Protein Id	Gene Symbol	Description	Group ID	Number of peptides	Collapsed	Parsimony	default~rq_126_sn sum	default~rq_127n_sn sum	default~rq_127c_sn sum	default~rq_128n_sn sum	default~rq_128c_sn sum	default~rq_129n_sn sum	default~rq_129c_sn sum	default~rq_130n_sn sum	default~rq_130c_sn sum	default~rq_131_sn sum
gnl|XBXL10_1g8368|XBmRNA15850|		LOC108707564	887	9	C	UR	212.766	244.377	178.634	191.002	209.421	3791.49	4125.54	3132.06	3189.22	3933.17
gnl|XBXL10_1g34506|XBmRNA65203|		LOC108704467	888	281	C	UR	4999.31	4831.4	3146.04	4088.34	6025.51	138944	154369	113244	111979	139829
gnl|XBXL10_1g37749|XBmRNA71348|		LOC108699999	888	53	C	UR	504.71	532.145	339.498	441.729	753.155	20736.6	22839.3	16451.6	16056.3	20240.8
gnl|XBXL10_1g20131|XBmRNA37332|		flnb.L	888	91	C	UR	2763.68	2993.69	2035.01	2765.82	3362.18	40588.6	42629	32830.9	32000.7	40436.6
gnl|XBXL10_1g22382|XBmRNA41672|		LOC108715054	888	16	C	UR	164.848	144.929	90.6417	121.591	169.62	5470.46	5678.02	4227.54	4350.14	5549.76
gnl|XBXL10_1g22402|XBmRNA41692|		LOC121393384	888	3	C	UR	36.6133	42.8832	30.3809	36.7199	66.387	1235.26	1444.65	956.823	1116.76	1220.9
gnl|XBXL10_1g22523|XBmRNA41950|		rtn4.L	889	17	C	UR	276.434	280.514	217.435	286.206	359.269	7225.53	8297.4	6188.81	6066.99	7625.88
gnl|XBXL10_1g25055|XBmRNA46781|		rtn4.S	889	39	C	UR	748.614	689.793	542.725	817.499	904.937	15797.9	17704.2	12690.7	13060.5	15604.9
gnl|XBXL10_1g8255|XBmRNA15605|		tarbp2.L	890	13	C	UR	317.473	310.67	239.971	325.378	389.861	3712.1	4160.67	3217.03	2996.6	3871.54
gnl|XBXL10_1g10851|XBmRNA20410|		tarbp2.S	890	3	C	UR	45.0842	36.1479	28.0048	41.1191	58.3768	742.639	806.08	592.699	623.881	732.138
gnl|XBXL10_1g19988|XBmRNA36984|		rpn1.L	891	66	C	UR	2471.12	2322.07	1871.83	2739.13	2794.92	34677.7	36597.6	27685.5	25250.9	31671.1
gnl|XBXL10_1g22259|XBmRNA41380|		rpn1.S	891	29	C	UR	630.725	605.113	511.292	720.379	831.086	11146.7	12723.1	9727.4	9690.32	11413.5
gnl|XBXL10_1g24492|XBmRNA45819|		tdrd6.L	892	33	C	UR	1500.68	1671.8	1195.52	1406.75	1618.38	12371.5	13516.1	10357.2	10590.6	12636.8
gnl|XBXL10_1g21273|XBmRNA39363|		gas8.S	893	4	C	UR	127.62	186.97	106.546	178.254	216.397	480.458	522.328	422.389	450.622	549.188
gnl|XBXL10_1g1639|XBmRNA2910|		ap3d1.L	894	20	C	UR	627.031	549.391	465.362	543.243	686.526	10513.8	11435.5	8366.08	8533.79	10759.7
gnl|XBXL10_1g4464|XBmRNA8297|		ap3d1.S	894	4	C	UR	62.78	55.5252	43.2863	53.2352	60.7351	738.701	777.292	588.987	613.204	727.644
gnl|XBXL10_1g35858|XBmRNA67755|		nemf.L	895	21	C	UR	484.238	540.765	362.337	605.837	680.576	7200.36	7510.65	5962.27	5819.36	7202.3
gnl|XBXL10_1g23607|XBmRNA44074|		pgm3.L	896	55	C	UR	9592.06	9997.61	6873.65	9831.44	9307.57	8900.88	9892.31	7428.03	7334.47	9071.17
gnl|XBXL10_1g1464|XBmRNA2542|		aptx.L	897	19	C	UR	6327.15	6579.77	5100.33	8167.05	7347.19	363.429	478.99	497.795	526.292	598.611
gnl|XBXL10_1g22249|XBmRNA41362|		chchd6.S	898	26	C	UR	298.493	237.096	205.66	308.502	376.858	6618.14	7528.66	5638.71	5768.58	7029.41
gnl|XBXL10_1g18234|XBmRNA33606|		tut1.L	899	12	C	UR	3674.72	3961.5	2670.85	4183.89	3598.1	181.261	222.109	234.974	255.327	324.971
gnl|XBXL10_1g33472|XBmRNA63166|		zbtb40.S	900	7	C	UR	1519.12	1952.66	1388.1	2030.86	1895.59	323.272	389.513	269.183	328.17	316.924
gnl|XBXL10_1g21463|XBmRNA39729|		sf3b3.S	901	3	C	UR	893.329	937.959	686.365	1025.68	961.059	86.0215	99.2685	88.5246	146.965	103.758
gnl|XBXL10_1g18916|XBmRNA34857|		sf3b3.L	901	93	C	UR	35124.8	35161.2	26773.3	38009.6	33715.6	1649.87	1916.73	2215.73	2156.75	2559.21
gnl|XBXL10_1g18434|XBmRNA33884|		eif1ad.L	902	10	C	UR	3451.65	3428.38	2695.52	3717.83	3387.67	1555.68	1849.56	1311.55	1528.13	1616.12
gnl|XBXL10_1g12387|XBmRNA23149|		hk2.L	903	9	C	UR	873.733	839.526	573.923	817.738	821.596	2243.79	2646.3	1897.06	2226.73	2497.28
gnl|XBXL10_1g16411|XBmRNA30823|		hk2.S	903	15	C	UR	1011.53	1146.73	820.862	1149.55	1080.55	2863.97	3345.58	2599.26	3007.18	3370.93
gnl|XBXL10_1g29657|XBmRNA55823|		e2f5.S	904	10	C	UR	2073.2	1900.3	1858.31	3082.34	2628.75	956.738	1011.89	845.763	786.455	1042.86
gnl|XBXL10_1g1851|XBmRNA3293|		ccdc124.L	905	16	C	UR	773.05	750.432	1296.74	2990.9	2771.54	7162.92	7781.45	5634.16	5669.45	6583.84
gnl|XBXL10_1g4643|XBmRNA8631|		ccdc124.S	905	6	C	UR	78.893	101.719	94.9978	178.593	218.155	1390.66	1479.12	1066.47	1564.82	1334.3
gnl|XBXL10_1g7239|XBmRNA13595|		atp5if1.L	906	20	C	UR	394.964	393.137	307.944	341.643	430.444	10362.6	8812.83	6052.11	5763.12	7753.76
gnl|XBXL10_1g10057|XBmRNA18795|		atp5if1.S	906	9	C	UR	154.551	139.883	112.146	102.153	177.681	4787.86	4682.31	3182.89	3288.37	4030.05
gnl|XBXL10_1g24135|XBmRNA45151|		cp.L	907	24	C	UR	211.966	212.983	132.732	225.57	387.797	10927.5	12091.8	8240.1	9100.13	10636
gnl|XBXL10_1g19481|XBmRNA36009|		rtca.L	908	29	C	UR	8427.15	8622.54	6293.91	8875.58	8345.71	8198.47	9635.15	7278.05	7209.88	8727.87
gnl|XBXL10_1g39791|XBmRNA74870|		vps25.L	910	13	C	UR	2973.54	3162.35	2231.27	3217.53	2871.15	4931.73	5778.13	4240.41	4145.24	5029.8
gnl|XBXL10_1g2607|XBmRNA4553|		cit.L	911	48	C	UR	8205.84	10471.2	7910.81	11817.4	10683.7	3573.48	3591.08	2887.45	3163.31	4002.44
gnl|XBXL10_1g7637|XBmRNA14339|		rabep1.L	912	23	C	UR	384.503	363.284	265.527	331.158	454.252	7166.75	7889.09	5969.73	6010.1	7305.91
gnl|XBXL10_1g10356|XBmRNA19350|		rabep1.S	912	6	C	UR	118.824	128.806	90.2444	126.841	125.278	1192.77	1337.69	981.629	1108.07	1255.71
gnl|XBXL10_1g26148|XBmRNA48921|		rnaseh1.S	913	7	C	UR	1785.85	1808.15	1426.62	2003.44	1810.41	270.025	346.383	263.804	297.995	370.989
gnl|XBXL10_1g17572|XBmRNA32359|		polr2a.S	914	65	C	UR	19009.8	22157.3	16924.3	25308.6	21648.1	2880.31	3563.88	3226.11	3294.66	3871.36
gnl|XBXL10_1g18835|XBmRNA34725|		lsm14a.L	915	16	C	UR	322.085	282.467	298.074	428.996	453.274	5984.46	6551.85	4770.14	4947.58	6042.22
gnl|XBXL10_1g21393|XBmRNA39593|		lsm14a.S	915	7	C	UR	850.236	1046.15	660.995	1019.06	841.327	3029.02	3656.51	2426.52	2835.04	3222.62
gnl|XBXL10_1g39365|XBmRNA74198|		lsm14b.L	915	21	C	UR	775.469	705.496	676.977	822.183	934.961	6057.25	6684.08	4924.09	4942.45	5953.24
gnl|XBXL10_1g42549|XBmRNA79985|		lsm14b.S	915	7	C	UR	151.726	152.97	139.062	152.072	202.224	2823.33	2918.56	2384.79	2236.55	2931.51
gnl|XBXL10_1g7294|XBmRNA13726|		bsdc1.L	916	5	C	UR	219.163	199.231	175.002	262.969	276.412	646.235	712.013	497.491	622.569	726.082
gnl|XBXL10_1g10101|XBmRNA18868|		bsdc1.S	916	1	C	UR	14.3818	12.0069	15.6802	31.3123	33.3531	102.021	117.546	76.5998	94.7471	96.5804
gnl|XBXL10_1g14797|XBmRNA27591|		srrt.L	917	78	C	UR	31787.7	33610.2	24326.7	34514.3	30382.6	1490.86	1550.47	1523.93	1632.88	2836.73
gnl|XBXL10_1g24198|XBmRNA45299|		scly.L	918	8	C	UR	1817.98	1889.46	1395	1967.13	1844.67	286.718	317.583	277.246	250.499	340.506
gnl|XBXL10_1g1440|XBmRNA2503|		mydgf.L	919	8	C	UR	369.676	457.127	312.869	471.176	449.207	4994.84	5510.16	4000.6	3942.23	4819.17
gnl|XBXL10_1g26752|XBmRNA50011|		acaa1.L	920	33	C	UR	456.971	488.53	314.728	408.183	571.082	10243.2	11544.6	8081.92	8524.95	10366.4
gnl|XBXL10_1g10937|XBmRNA20581|		exosc8.S	921	8	C	UR	2805.61	3181.18	2054.17	3030.72	2821.98	1643.92	1669.29	1426.78	1375.88	1646.56
gnl|XBXL10_1g8359|XBmRNA15834|		exosc8.L	921	8	C	UR	1519.06	1485.23	1100.05	1605.59	1526.63	797.831	940.177	662.764	750.21	865.976
gnl|XBXL10_1g38800|XBmRNA73205|		tpm3.S	922	20	C	UR	2478.12	2629.88	1802.15	2353.53	2284.28	9347.26	11128.2	8077.05	6376.58	9893.54
gnl|XBXL10_1g4490|XBmRNA8357|		tpm4.S	922	15	C	UR	981.607	1060.46	691.293	954.679	894.801	4471.57	4816.09	3595.12	3648.89	4469.21
gnl|XBXL10_1g1675|XBmRNA2991|		tpm4.L	922	2	C	UR	241.523	255.932	196.75	242.215	238.042	617.276	724.179	482.652	546.497	654.06
gnl|XBXL10_1g15932|XBmRNA29771|		LOC397944	922	31	C	UR	1934.3	2063.91	1319.72	1907.63	1847.02	13699.5	16216.2	11232.5	10487	14210.6
gnl|XBXL10_1g12987|XBmRNA24580|		tpm1.L	922	3	C	UR	207.929	200.442	174.995	193.028	182.902	1132.96	1384.77	1061.08	1019.57	1206.58
gnl|XBXL10_1g36964|XBmRNA69711|		tpm3.L	922	2	C	UR	102.406	91.7698	60.6695	83.8498	87.5035	248.43	332.144	219.843	252.068	284.745
gnl|XBXL10_1g42134|XBmRNA79203|		rabep2.L	922	2	C	UR	98.9383	118.728	75.0396	94.2977	96.7932	426.003	431.361	346.646	336.167	410.713
gnl|XBXL10_1g5991|XBmRNA11197|		tpm2.S	922	3	C	UR	141.038	151.298	108.173	166.801	140.931	688.853	740.211	561.825	594.356	739.618
gnl|XBXL10_1g39157|XBmRNA73828|		hrob.L	923	2	C	UR	203.31	204.859	142.792	238.301	201.253	225.622	239.577	182.309	194.702	234.395
gnl|XBXL10_1g27953|XBmRNA52477|		XB5953084.L	924	48	C	UR	25550.9	23699.4	16043.1	29551.2	19793	1512.29	2368.39	1976.58	2090.33	2534.97
gnl|XBXL10_1g12407|XBmRNA23190|		kif20a.L	924	3	C	UR	810.514	779.457	556.87	917.256	852.903	112.783	132.067	115.036	114.431	139.715
gnl|XBXL10_1g23784|XBmRNA44430|		psmd2.L	925	100	C	UR	24296.2	26397.6	19512.3	25687.4	24798.3	27053.4	31437.3	24798.6	23698.5	27825.8
gnl|XBXL10_1g25673|XBmRNA47991|		psmd2.S	925	14	C	UR	4931.85	4714.1	3653.72	4975.18	4767.59	4867.21	6186.02	4377.03	4673.91	5342.62
gnl|XBXL10_1g30799|XBmRNA58122|		tubgcp2.L	926	17	C	UR	367.507	409.221	280.99	465.593	452.355	4534.98	5191.72	3834.14	4111.03	4919.03
gnl|XBXL10_1g42963|XBmRNA80750|		zhx3.S	927	20	C	UR	6794.59	6774.92	5331.12	8652.72	7598.49	399.18	469.256	464.574	450.931	562.896
gnl|XBXL10_1g39945|XBmRNA75105|		zhx3.L	927	3	C	UR	509	532.294	403.038	680.189	595.287	141.77	228.577	216.798	204.887	243.752
gnl|XBXL10_1g10049|XBmRNA18783|		sfpq.S	928	45	C	UR	18143.9	17579.2	14477.5	20069.9	14641	805.845	1435.18	1113.97	1552.16	1362.7
gnl|XBXL10_1g7231|XBmRNA13583|		sfpq.L	928	10	C	UR	2818.9	3199.79	2277.48	3465.64	3104.49	194.328	194.617	200.924	202.92	284.979
gnl|XBXL10_1g34963|XBmRNA66046|		nono.L	928	30	C	UR	15065	14968.5	11364.1	16242.4	12823.3	739.168	865.359	975.882	897.611	1663.45
gnl|XBXL10_1g8442|XBmRNA15979|		pspc1.L	928	10	C	UR	5263.68	5129.8	3608.36	5249.82	4726.49	123.234	219.089	242.258	256.458	312.57
gnl|XBXL10_1g37675|XBmRNA71172|		nup188.S	929	26	C	UR	4794.88	5426.62	4596.24	6695.6	6814.96	5290.47	6240.89	4705.39	4784.84	5764.54
gnl|XBXL10_1g37019|XBmRNA69830|		LOC108699470	930	12	C	UR	238.792	240.73	194.705	293.541	285.896	2781.16	3081.67	2520.67	2349.99	3161.95
gnl|XBXL10_1g6032|XBmRNA11271|		pdxk.L	930	8	C	UR	687.701	663.406	466.77	616.845	580.804	1218.02	1437.92	1075.35	1064.65	1309.41
gnl|XBXL10_1g33754|XBmRNA63748|		sirt2.S	931	13	C	UR	242.14	245.31	333.868	896.925	1014.61	4719.47	5442.77	3810.32	4277.76	4748.71
gnl|XBXL10_1g9580|XBmRNA17865|		LOC108708898	931	1	C	UR	3.54969	2.50509	3.53841	14.6629	15.8825	80.914	106.934	66.9867	65.1063	82.0794
gnl|XBXL10_1g18655|XBmRNA34320|		aprt.L	932	8	C	UR	1240.91	1306.87	907.751	1338.75	1227.03	1289.92	1430.2	1150.67	1108.59	1433
gnl|XBXL10_1g15187|XBmRNA28311|		fam114a2.S	933	8	C	UR	412.058	364.777	297.912	383.141	427.759	2777.3	3098.3	2169.05	2413.51	2792.94
gnl|XBXL10_1g6600|XBmRNA12368|		mettl27.L	934	2	C	UR	168.07	173.829	120.382	174.397	170.213	156.133	167.148	122.645	134.913	153.396
gnl|XBXL10_1g25202|XBmRNA47046|		wtap.S	935	17	C	UR	4138.18	4758.6	3329.7	5040.08	4558.4	176.556	261.955	305.688	284.697	345.977
gnl|XBXL10_1g41421|XBmRNA78157|		top3a.L	936	2	C	UR	644.73	615.011	577.044	693.552	637.052	349.244	517.537	345.634	386.21	375.457
gnl|XBXL10_1g26817|XBmRNA50137|		idi1.L	937	16	C	UR	3357.76	3370.75	2587.91	3548.54	3083.58	7186.64	7849.66	5984.26	6040.09	6943.13
gnl|XBXL10_1g28744|XBmRNA54034|		idi1.S	937	4	C	UR	1119.67	1396.95	790.994	1316.75	1056.56	1385.62	1435.51	1171.02	1146.24	1404.18
gnl|XBXL10_1g8472|XBmRNA16036|		cwf19l2.L	939	37	C	UR	14435	13477.5	10957	16195.8	15345.5	1375.78	1612.4	1445.35	1470.02	1821.45
gnl|XBXL10_1g26977|XBmRNA50524|		phf14.L	940	3	C	UR	378.718	365.394	304.236	485.14	442.578	31.2018	52.6651	47.4861	57.4905	52.9017
gnl|XBXL10_1g29886|XBmRNA56269|		naprt.S	941	17	C	UR	1323.27	1409.98	1023.19	1393.69	1366.66	7195.89	7639.76	5537.55	5788.84	7082.69
gnl|XBXL10_1g10226|XBmRNA19126|		ap2b1.S	942	53	C	UR	1225.43	1172.39	1053.73	1712.71	1959.87	21436.9	24586.7	17408.9	19348.6	21534.4
gnl|XBXL10_1g2510|XBmRNA4367|		ap1b1.L	942	25	C	UR	687.484	722.927	530.355	736.939	834.888	11771.5	13826.7	10293.3	10133.7	12479.6
gnl|XBXL10_1g5137|XBmRNA9549|		ap1b1.S	942	5	C	UR	181.38	178.882	126.906	163.953	232.576	2642.08	2809.69	2248.03	2148.89	2711.66
gnl|XBXL10_1g35192|XBmRNA66440|		pgrmc1.L	943	12	C	UR	351.927	387.517	297.658	311.382	442.374	6057.02	5471.39	4029.72	3906.4	4702.08
gnl|XBXL10_1g1078|XBmRNA1673|		pgrmc2.L	943	6	C	UR	177.827	205.721	124.321	202.446	224.809	2817.11	3270.93	2366.39	2375.64	2836.73
gnl|XBXL10_1g3994|XBmRNA7296|		pgrmc2.S	943	4	C	UR	85.9052	72.9986	46.7986	97.6261	110.226	1675.96	1786.54	1359.21	1407.07	1630.86
gnl|XBXL10_1g22688|XBmRNA42284|		sde2.L	944	6	C	UR	1192.4	942.923	940.103	1286.17	1239.94	157.796	183.891	146.821	173.768	190.64
gnl|XBXL10_1g24928|XBmRNA46504|		sde2.S	944	7	C	UR	2984.64	2240.64	2226.6	2953.84	1972.7	463.244	627.642	365.936	446.287	525.878
gnl|XBXL10_1g1907|XBmRNA3402|		tle2.L	945	19	C	UR	7099.38	7062.95	4758.51	8199.34	7545.12	915.759	1037.92	855.459	957.49	1101.43
gnl|XBXL10_1g4690|XBmRNA8717|		tle1.S	945	2	C	UR	1454	1403.07	971.547	1473.27	1472.92	73.4568	90.0184	111.419	114.872	133.386
gnl|XBXL10_1g4903|XBmRNA9169|		LOC108706979	945	14	C	UR	5105.31	4529.54	3363.14	4699.24	5184.31	328.061	406.602	444.093	478.726	544.699
gnl|XBXL10_1g1810|XBmRNA3220|		grhpr.2.L	946	145	C	UR	35304.4	36682.8	25978.7	39699.4	32354.2	37570.1	36257.5	27984.2	28252.1	35271
gnl|XBXL10_1g1811|XBmRNA3221|		grhpr.1.L	946	1	C	UR	61.1774	77.8998	47.0098	64.92	67.7822	149.293	179.21	128.361	139.673	158.111
gnl|XBXL10_1g14957|XBmRNA27835|		ints13.S	947	26	C	UR	6601.87	6419.57	4956.46	7295.58	6536.36	653.802	675.893	583.393	583.677	819.438
gnl|XBXL10_1g41008|XBmRNA77361|		dhrs7b.L	948	10	C	UR	202.781	223.568	158.883	225.822	249.488	4079.14	4739.25	3099.68	3266.35	4308.65
gnl|XBXL10_1g22678|XBmRNA42269|		wdr26.L	949	10	C	UR	2744.94	2894.06	2232.87	3107.15	3024.17	912.169	1072.53	812.313	936.131	1057.19
gnl|XBXL10_1g22634|XBmRNA42193|		rrp15.L	950	10	C	UR	3513.41	3428.87	3125.42	4280.3	3037.57	115.434	181.427	174.269	165.938	232.053
gnl|XBXL10_1g24962|XBmRNA46570|		rrp15.S	950	5	C	UR	1769.56	1883.54	1442.07	2205.61	1944.3	135.368	207.535	167.952	188.789	254.249
gnl|XBXL10_1g31108|XBmRNA58853|		zpr1.L	951	20	C	UR	3062.76	3319.41	2397.2	3375.33	3032	3780.45	4018.82	3009.46	3121.95	3767.71
gnl|XBXL10_1g22314|XBmRNA41481|		arpc4.S	952	16	C	UR	349.604	378.372	263.395	317.063	422.842	6766.66	6671.4	4846.98	5090.19	5983.68
gnl|XBXL10_1g1801|XBmRNA3203|		XB22169562.L	953	20	C	UR	540.118	531.257	397.128	488.503	666.438	10242.2	11031.4	8679.71	7661.76	10284.8
gnl|XBXL10_1g22574|XBmRNA42071|		lrpprc.L	954	97	C	UR	1753.38	1866.81	1427.3	1748.77	2130.49	39764.2	45028.4	33236.6	34164.9	40377.3
gnl|XBXL10_1g35936|XBmRNA67924|		mark3.L	955	9	C	UR	428.919	472.432	330.139	556.682	464.868	1764.83	1761.2	1127.1	1325.6	1653.31
gnl|XBXL10_1g20026|XBmRNA37054|		usp19.L	956	4	C	UR	195.109	280.964	180.582	304.895	222.319	556.193	482.304	461.827	387.302	500.067
gnl|XBXL10_1g28330|XBmRNA53206|		trappc9.L	956	4	C	UR	70.1339	87.1868	61.6988	88.9159	106.533	1230.53	1316.3	1036.18	1116.8	1482.49
gnl|XBXL10_1g22050|XBmRNA40986|		ccdc134.S	957	9	C	UR	240.761	260.051	199.417	295.086	315.094	2810.6	3062.8	2274.29	2361.28	2657.32
gnl|XBXL10_1g19674|XBmRNA36399|		ccdc134.L	957	1	C	UR	8.22198	7.36651	6.37941	8.79911	10.8307	185.237	182.278	133.51	143.749	189.766
gnl|XBXL10_1g37189|XBmRNA70164|		LOC108700468	958	49	C	UR	1547.54	1573.96	1189.75	1623.57	1797.34	20998.4	22488.4	17431.2	16604.3	21131.7
gnl|XBXL10_1g36036|XBmRNA68149|		LOC108698890	958	43	C	UR	2001.54	2113.38	1452.49	2400.02	2274.13	20611.7	21814.7	16932.8	16527.6	20468.3
gnl|XBXL10_1g657|XBmRNA802|		grpel1.L	959	26	C	UR	530.358	618.047	420.979	603.338	741.339	11621.6	12427.2	9123.97	9002.31	11429.4
gnl|XBXL10_1g27831|XBmRNA52272|		tyms.L	960	27	C	UR	6496.24	6431	4602.52	6625.42	6013.9	6481.94	7454.64	5614.72	5765.51	6759.75
gnl|XBXL10_1g6869|XBmRNA12869|		eya3.L	961	6	C	UR	2001.24	1958.88	1450.24	2317.85	2194.79	381.532	427.269	358.03	368.221	460.417
gnl|XBXL10_1g30035|XBmRNA56567|		trub1.L	962	16	C	UR	6814.92	7085.27	5042.86	7774.11	6739.8	296.539	407.073	486.189	486.788	577.714
gnl|XBXL10_1g2543|XBmRNA4440|		coro1c.L	963	43	C	UR	1124.58	1037.87	776.78	1072.05	1240.23	22252.4	24452.5	18688.2	18023.4	22080.2
gnl|XBXL10_1g5161|XBmRNA9601|		coro1c.S	963	14	C	UR	366.728	389.158	256.425	321.593	390.549	6461.02	7216.59	5202.76	5743.72	6775.86
gnl|XBXL10_1g16300|XBmRNA30614|		ube2n.S	964	19	C	UR	7039.4	6879.8	4976.08	7097.19	6462.62	5316.72	6438.89	4512.88	5035.46	5662.79
gnl|XBXL10_1g12523|XBmRNA23428|		ube2n.L	964	10	C	UR	2082.89	1930.88	1493.06	2176.3	1918.06	1491.9	1764.67	1283.12	1375.58	1590.15
gnl|XBXL10_1g9776|XBmRNA18282|		ube2t.S	964	11	C	UR	2846.06	3090.12	2169.84	3343.47	2788.44	409.848	511.052	364.635	386.822	485.713
gnl|XBXL10_1g20651|XBmRNA38016|		phrf1.S	965	16	C	UR	4996.06	4346.32	3681.06	5527.89	5376.39	366.63	439.462	468.589	445.187	585.01
gnl|XBXL10_1g31769|XBmRNA59986|		scaf1.L	965	2	C	UR	658.71	658.089	539.475	840.859	761.797	68.0035	89.2857	89.8341	76.9189	98.9914
gnl|XBXL10_1g33698|XBmRNA63640|		scaf1.S	965	1	C	UR	379.932	334.205	278.799	423.716	389.817	16.7687	29.5276	30.8085	33.4028	42.0895
gnl|XBXL10_1g40372|XBmRNA75906|		actr3.L	966	46	C	UR	983.18	1040.4	689.429	878.75	1030.99	17215.1	19459.5	14647.6	14499.1	17166.3
gnl|XBXL10_1g43254|XBmRNA81312|		actr3.S	966	4	C	UR	103.166	92.2152	62.1137	79.4494	124.381	1649.85	1747.94	1437.98	1469.37	1616.73
gnl|XBXL10_1g40600|XBmRNA76396|		stam2.L	967	14	C	UR	294.486	273.692	185.708	318.587	324.412	4289.91	4330.17	3155.37	3578.34	4240.11
gnl|XBXL10_1g43431|XBmRNA81680|		stam2.S	967	5	C	UR	128.659	120.701	94.9604	160.775	149.913	1861.64	1953.95	1467.32	1437.17	1752.47
gnl|XBXL10_1g26895|XBmRNA50370|		stam.L	967	2	C	UR	49.6834	37.2698	36.3894	54.3082	54.6634	278.065	323.421	200.989	252.049	271.839
gnl|XBXL10_1g16163|XBmRNA30301|		lsm8.S	968	14	C	UR	5329.73	5696.53	3975.9	5751.73	4211.87	189.486	299.609	317.96	338.531	418.007
gnl|XBXL10_1g12686|XBmRNA23797|		lsm8.L	968	2	C	UR	405.91	539.893	285.707	564.736	402.798	31.969	45.3377	33.4605	34.5873	64.6144
gnl|XBXL10_1g35387|XBmRNA66801|		rack1.L	969	97	C	UR	1927.4	2037.73	1530.97	1921.7	2255.73	35560.9	41468	30760.6	31146.4	36945.6
gnl|XBXL10_1g41286|XBmRNA77901|		jpt2.L	970	7	C	UR	2222.25	2042.35	1504.13	2135.81	1853.05	1147.26	1484.73	874.115	987.308	1040.87
gnl|XBXL10_1g36140|XBmRNA68397|		aven.L	971	5	C	UR	551.717	475.413	472.043	657.206	598.84	1665.68	1816.41	1405.77	1438.08	1655.11
gnl|XBXL10_1g38979|XBmRNA73551|		med24.L	972	12	C	UR	4362.93	4400.07	3271.42	4821.71	5016.94	804.229	953.716	769.497	965.337	1039.93
gnl|XBXL10_1g39036|XBmRNA73625|		mrpl45.L	973	27	C	UR	503.408	522.99	380.649	483.374	683.183	12096.4	12657.5	9468.93	9810.99	11386.1
gnl|XBXL10_1g15729|XBmRNA29388|		tmod3.S	974	9	C	UR	343.436	325.957	247.164	337.699	348.014	1818.22	2018.55	1466.78	1539.54	1833.25
gnl|XBXL10_1g13199|XBmRNA25007|		tmod3.L	974	1	C	UR	26.2769	23.236	16.1614	30.0471	26.5038	139.715	169.62	130.351	116.991	145.698
gnl|XBXL10_1g855|XBmRNA1251|		pcm1.L	975	43	C	UR	1470.46	1775.05	1523.96	1913.3	2016.07	17615.4	16789.7	11268.4	10352.8	15749.4
gnl|XBXL10_1g41810|XBmRNA78737|		rnf112.L	975	11	C	UR	889.745	886.161	686.509	974.489	943.379	2330.26	2686.53	2054.86	2103.97	2641.56
gnl|XBXL10_1g19519|XBmRNA36117|		stxbp3.L	976	8	C	UR	114.106	131.093	83.6305	102.568	125.652	2008.96	2384.4	1444.75	1749.28	2101.21
gnl|XBXL10_1g13036|XBmRNA24699|		csk.L	977	15	C	UR	1472.72	1423.16	2880.58	5837.94	5426.9	3902.37	4468.02	3124.43	3088.89	3528.84
gnl|XBXL10_1g15893|XBmRNA29669|		csk.S	977	2	C	UR	99.7481	101.391	207.722	501.739	439.433	367.919	375.055	293.628	273.025	379.662
gnl|XBXL10_1g42737|XBmRNA80348|		ptrh1.S	978	1	C	UR	10.297	11.9182	10.1528	10.0988	6.48617	135.704	168.186	111.89	126.031	136.461
gnl|XBXL10_1g1183|XBmRNA1913|		ppa1.L	979	50	C	UR	22942.2	24272	17830.3	25648	19171.3	4863.8	5926.8	4609.96	4627.35	5521.4
gnl|XBXL10_1g4087|XBmRNA7526|		ppa1.S	979	14	C	UR	6255.82	6048.93	4442.35	6061.99	5953.74	1322.76	1478.43	1171.09	1222.98	1394.88
gnl|XBXL10_1g35550|XBmRNA67134|		ccdc9.L	980	14	C	UR	1838.39	2092.33	1447.32	2145.57	1979.8	2316.48	2498.53	1681.17	1851.86	2367.38
gnl|XBXL10_1g15402|XBmRNA28767|		ogdh.S	981	25	C	UR	430.073	413.774	321.962	370.227	512.185	10153	11439.8	8521.91	8448.72	10462.4
gnl|XBXL10_1g13580|XBmRNA25816|		ogdh.L	981	11	C	UR	114.755	130.347	58.6887	104.354	146.414	3150.13	3513.8	2433.56	2610.86	3329.36
gnl|XBXL10_1g30745|XBmRNA57982|		ogdhl.L	981	32	C	UR	444.553	420.183	367.007	443.924	598.58	11771	12925.8	9817.85	9661.27	11715.6
gnl|XBXL10_1g32706|XBmRNA61749|		kifbp.S	982	20	C	UR	2057.22	2186.06	1427.4	1957.88	1965.93	5826.39	6375.05	4775.01	5027.83	5965.68
gnl|XBXL10_1g24105|XBmRNA45094|		atr.L	983	42	C	UR	9244.08	11516.3	8106.05	12366.3	11485.1	3322.92	3663.71	3361.83	3309.52	4153.81
gnl|XBXL10_1g36895|XBmRNA69565|		LOC108699444	984	50	C	UR	944.644	1030.12	787.798	973.888	1140.87	12978.1	14024.4	10436.4	11077.3	12942
gnl|XBXL10_1g39715|XBmRNA74707|		LOC108700992	984	9	C	UR	748.926	669.303	603.042	742.879	663.588	1602.97	1707.96	1403.96	1449.24	1662.73
gnl|XBXL10_1g6260|XBmRNA11754|		LOC108707872	985	43	C	UR	12135.8	12359.8	9207.31	15219	12824.3	1616.42	2050.42	1844.97	1726.18	2203.59
