Protein Id,Gene Symbol,Description,Group ID,Number of peptides,Collapsed,Parsimony,default~rq_126_sn sum,default~rq_127n_sn sum,default~rq_127c_sn sum,default~rq_128n_sn sum,default~rq_128c_sn sum,default~rq_129n_sn sum,default~rq_129c_sn sum,default~rq_130n_sn sum,default~rq_130c_sn sum,default~rq_131_sn sum,mapped_gene_symbols,sum_all_reporter_intensities,k_means_label
gnl|gene34585|rna74195|,,LOC108708365,1392,7,C,UR,0.0714639006468153,0.06675114399790195,0.10977085728151295,0.10412966698447788,0.11332233657435434,0.1279816862296231,0.11450763359714115,0.10452574638663331,0.09252326598839702,0.09502376231314293,MRPS23,20399.95,1
gnl|gene19270|rna56293|,,vps13d.L,1393,9,C,UR,0.08372419675927857,0.07029346625668201,0.1005222896396273,0.09939586433335994,0.10322904616616294,0.12067344864846834,0.1000904237765687,0.10275607858648218,0.09875134176256074,0.12056384407080933,VPS13D,16787.620000000003,1
gnl|gene47833|rna93100|,,LOC108711393,1394,1,C,UR,0.07139173901604842,0.056883997570732744,0.0716522705534943,0.08563235941353359,0.0995783205108346,0.1171900164000128,0.08974913143860323,0.1023901727779458,0.09996483955279846,0.2055671527659962,DMXL2,1016.7674999999999,0
gnl|gene16340|rna47729|,,txlnb.L,1395,2,C,UR,0.09585988126135485,0.007243913486372339,0.05271751135275792,0.010816146015677059,0.007424421963704752,0.01133689222872154,0.01605497035137712,0.06474678051756604,0.16151307170210544,0.5722864111203629,TXLNB,5688.3755,2
gnl|gene35677|rna75735|,,MGC82502,1396,3,C,UR,0.07641381139925148,0.05368671335259779,0.12273180878850877,0.07681422445693203,0.10404355204811898,0.11371358937454984,0.08964095469382038,0.0908343839527339,0.1286639964198362,0.14345696551365061,ADPRH,8066.670000000001,1
gnl|gene17665|rna51635|,,thnsl1.L,1397,3,C,UR,0.05565632725923342,0.05354327755221991,0.09496415007696563,0.09149987745950429,0.1098856859227008,0.14534031116181864,0.09992330749361533,0.10389758892015422,0.10470784925588969,0.14058162489789808,THNSL1,5492.061999999999,1
gnl|gene40374|rna82342|,,ppan.S,1398,7,C,UR,0.020078130773195736,0.010004033088151678,0.013994049424616368,0.018560078392369908,0.038593637751371326,0.09677120510023612,0.1144414797742837,0.1904857276083421,0.132737837023416,0.3643338210640172,PPAN,24006.418,3
gnl|gene35491|rna75473|,,ppan.L,1398,2,C,UR,0.021433877222603457,0.015245928567637611,0.020553101131203733,0.018287111967666306,0.04173004367107197,0.0978977213923052,0.10511219169631095,0.17112975670924008,0.16960514429223145,0.3390051233497293,PPAN-P2RY11,4601.1694,3
gnl|gene11471|rna33341|,,psma7.L,1399,21,C,UR,0.06810428442307705,0.07267032473061877,0.10108619855288256,0.10644732050601612,0.10723813418086972,0.13455411064094594,0.10334340436751083,0.1100029531603979,0.09121410688237816,0.10533916255530291,PSMA7,72634.05,1
gnl|gene20014|rna58420|,,agfg1.L,1400,5,C,UR,0.07422108586917038,0.05678738089250287,0.10947131639981,0.09576661916338337,0.12465513547750115,0.11446754408025261,0.11546977021450994,0.09726623261705834,0.10309004200780546,0.108804873278006,AGFG1,21472.199999999997,1
gnl|gene12292|rna35730|,,agfg1.S,1400,3,C,UR,0.07812203330549548,0.06747262610905302,0.11318051064619515,0.1029429609484857,0.12187716367945069,0.11077771115726961,0.10903427625145436,0.10283410779674085,0.09939274217149548,0.09436586793435979,AGFG1,11207.759999999998,1
gnl|gene47384|rna92520|,,LOC108707038,1401,10,C,UR,0.0682714122880863,0.06949692004142141,0.10843924123390895,0.10753579817890178,0.11531234258514801,0.1362047139498141,0.10339967369459213,0.10718651270980767,0.08996378777884814,0.09418959753947155,SDR39U1,34899.82,1
gnl|gene20418|rna59642|,,nop56.L,1402,22,C,UR,0.023885887639192936,0.019320296589498177,0.034962156946757056,0.03991134736786898,0.057038084049006225,0.11303503172496834,0.11862322934756249,0.18105456885272797,0.10153301045969292,0.3106363870227249,NOP56,92283.78,3
gnl|gene9435|rna27449|,,glod4.L,1403,11,C,UR,0.08013501819572387,0.06552996504482056,0.1254506291752768,0.09841489841094866,0.12393222429483716,0.10704148481415587,0.11213687098181506,0.10437271880200863,0.1074777513065553,0.07550843897385813,GLOD4,44559.92,1
gnl|gene8902|rna25929|,,cdk1.S,1404,7,C,UR,0.07944249418023618,0.0604832451866867,0.11838926214480078,0.1010498660300051,0.1140810730706161,0.11813159889726085,0.10819979774179758,0.09747266609970821,0.10084969296370819,0.10190030368518017,CDK1,33570.95,1
gnl|gene11162|rna32441|,,cdk1.L,1404,9,C,UR,0.07167196148273866,0.057697846457861156,0.1012912378618372,0.09090959512583756,0.09557331190844345,0.11840777571373051,0.09496835985891583,0.10835059645419658,0.10914056003426081,0.15198875510217827,CDK1,25241.67,1
gnl|gene9080|rna26425|,,cdk2.S,1404,2,C,UR,0.03763596753121541,0.032917311552713206,0.06328391310836802,0.0638994070964396,0.07720308190664259,0.1192166831555349,0.10129870675380279,0.13497157032087725,0.1448333880482855,0.22473997052612069,CDK2,7618.271000000001,0
gnl|gene7694|rna22459|,,etv6.L,1405,1,C,UR,0.020499869365834717,0.01874388766221819,0.05807124833697673,0.0779358520369679,0.10684096686313709,0.1252315500634808,0.11897320408812401,0.13026524408062465,0.14491169316274455,0.19852648433989137,ETV6,3605.1059,0
gnl|gene3176|rna9200|,,me2.S,1406,7,C,UR,0.07492342801964622,0.061970580923996973,0.11037852089766681,0.10178486975359662,0.11344364365065049,0.1268618007001636,0.11039063600736239,0.11378600767649247,0.10045220768708196,0.08600830468334243,ME2,22286.22,1
gnl|gene13201|rna38418|,,me2.L,1406,1,C,UR,0.07461196142445893,0.05968998064419404,0.08979168126936558,0.09846825632732945,0.11216107278707559,0.1201264306815655,0.11799209335009894,0.12321683042950521,0.10740065009500957,0.09654104299139724,ME2,1458.0637999999997,1
gnl|gene514|rna1459|,,loc100127873.L,1407,2,C,UR,0.07158529819741007,0.06758705868250378,0.1103807298516994,0.10706058093568518,0.1091467491183436,0.14145757209855123,0.09093045230029068,0.11105715710488691,0.09339508707559319,0.09739931463503589,,9017.969000000001,1
gnl|gene17144|rna50073|,,traf3ip1.L,1408,4,C,UR,0.0672076317313025,0.06148909203730373,0.10103629923209205,0.09627178395218608,0.10193145234532534,0.12310288683012267,0.10431240495644153,0.11046924100199536,0.10982736015190149,0.12435184776132938,TRAF3IP1,10344.598999999998,1
gnl|gene5968|rna17455|,,txlng.S,1409,7,C,UR,0.05429329121979625,0.05053186626170504,0.08438778140828472,0.0920497048936126,0.11117386591299094,0.14188234015489193,0.10853352844839999,0.11524666113978004,0.10218662282243628,0.13971433773810235,TXLNG,19414.184999999998,1
gnl|gene47695|rna92932|,,LOC108708304,1409,1,C,UR,0.04780925269165154,0.05429178431073426,0.08230478936085893,0.09979247901441639,0.10941261180922313,0.1440535802368374,0.10721661964555734,0.1217335027389648,0.10061768784319225,0.13276769234856406,TXLNG,3651.197,1
gnl|gene48197|rna93698|,,LOC108702820,1411,5,C,UR,0.04588933724636702,0.038400847854270816,0.06909300307057205,0.06686405528680504,0.09509579092405192,0.11667255095483729,0.10963221966809744,0.12519860818342154,0.13903452073459743,0.1941190660769794,SRP68,13932.583,0
gnl|gene4702|rna13736|,,srp68.L,1411,15,C,UR,0.0478527506198918,0.03738250384069716,0.06918434310495764,0.06862771420012553,0.08895027145436583,0.11341805452172724,0.10997131025116796,0.12242833957787953,0.1380446026128368,0.20414010981635053,SRP68,47302.61,0
gnl|gene34566|rna74165|,,xxylt1.S,1412,1,C,UR,0.0623576202239153,0.044521115259640906,0.08841657488790024,0.09466399675845476,0.11826739814571878,0.12960163027244767,0.09647100456362159,0.11146922307852554,0.13090624369824164,0.12332519311153366,XXYLT1,1861.0876999999998,1
gnl|gene15148|rna44214|,,gtf2e2.L,1413,11,C,UR,0.03273155609718026,0.026471951961616162,0.05429492112860955,0.06773945695104458,0.1023621390498115,0.13391940851035938,0.12461081512546537,0.13317218730906555,0.13719348130758952,0.18750408255925813,GTF2E2,34889.267,0
gnl|gene1384|rna4052|,,mfsd9.L,1414,3,C,UR,0.017295917502525314,0.020876115044953365,0.04953816154834692,0.06489443916746658,0.10273336292347225,0.13223401991244751,0.14050586581604435,0.15383523984649122,0.14728732296925115,0.17079955526900137,MFSD9,7964.365,0
gnl|gene47392|rna92531|,,fancg.S,1415,2,C,UR,0.07236579054175891,0.06623343885107283,0.10957752900330665,0.09171117850791202,0.10161575420658761,0.13390731847641954,0.0824576205257232,0.10897294793727795,0.09535675710556137,0.13780166484437992,FANCG,3316.3459999999995,1
gnl|gene15105|rna44087|,,myo5a.S,1416,26,C,UR,0.06623414464189706,0.06488537805257648,0.10207992143948613,0.09976617105039758,0.11316507611986756,0.13531769963779394,0.10084909731458164,0.10613042159512154,0.10091066615495628,0.11066142399332182,MYO5A,90467.84,1
gnl|gene40460|rna82474|,,myo5a.L,1416,1,C,UR,0.06697692186340862,0.06799191137453178,0.10334705340135565,0.09321932247983383,0.10940569984732784,0.13605878986131736,0.09804720450897844,0.10184640738041442,0.10959213979606337,0.11351454948676863,MYO5A,1534.006,1
gnl|gene19183|rna56029|,,myo5c.L,1416,1,C,UR,0.0028266098077851455,0.0022030074175347207,0.009792998651014094,0.014165732602356046,0.009900302170814107,0.0221726421330691,0.06115737118886405,0.1403206809812034,0.24919301182587122,0.4882676432214881,MYO5C,887.29615,2
gnl|gene6444|rna18861|,,myo5b.S,1416,4,C,UR,0.018800336597665186,0.015528569857663486,0.02644058107550597,0.03066735400388226,0.03681692939637807,0.07198167586019187,0.08755828653383174,0.13731328617118596,0.2089561027044016,0.36593687779929396,MYO5B,5128.972,3
gnl|gene2104|rna6112|,,eftud2.S,1417,24,C,UR,0.06420777280951588,0.057247566910317946,0.0968338012672988,0.08680252901548847,0.09824148588832181,0.12125467601026525,0.09528780161595621,0.12001445498982444,0.1163298056060466,0.14378010588696455,EFTUD2,88855.13,1
gnl|gene9139|rna26569|,,fam20b.S,1418,1,C,UR,0.025945355194332845,0.017736348825424183,0.038017277689455585,0.049809405584943386,0.06546084698027436,0.09286726418664307,0.10108491122973823,0.13601068516465198,0.17213883565085877,0.30092906949367765,FAM20B,3552.9635000000003,3
gnl|gene10739|rna31208|,,txlna.L,1419,24,C,UR,0.044603374362050585,0.044365161478543566,0.06937881984803512,0.08205620803307966,0.09973844059223497,0.13808751017923887,0.11773757818326058,0.1317019331325635,0.11521373226652258,0.15711724192447046,TXLNA,84252.37,0
gnl|gene9977|rna29007|,,txlna.S,1419,3,C,UR,0.03829221961178603,0.03308591689993279,0.05829500038780412,0.07099474220623968,0.0947710256627754,0.13746034735316556,0.126220642644601,0.13518280878611086,0.1318534001860941,0.17384389626149047,TXLNA,7710.078000000001,0
gnl|gene15486|rna45212|,,emsy.S,1420,2,C,UR,0.023366579572274556,0.026560169005951477,0.06329118507073012,0.08277664871933652,0.10417740324980869,0.12095844197022215,0.11362636675259016,0.1344994398873828,0.13025410825002515,0.20048965752167847,EMSY,1298.1317999999999,0
gnl|gene17289|rna50457|,,ankrd27.L,1421,5,C,UR,0.07819838585434755,0.07144033633857462,0.10865841126496865,0.10906047805464003,0.11587842165770196,0.13283399410930558,0.0985268827401323,0.11055838481174676,0.09417402448891765,0.08067068067966479,ANKRD27,18031.829999999998,1
gnl|gene20444|rna59714|,,slu7.L,1422,9,C,UR,0.04493229073575478,0.04379614800973857,0.06984767640832208,0.0702079949412987,0.08212592207007982,0.12286577137717875,0.11787792322651718,0.1369769417501654,0.1298592265399523,0.18151010494099248,SLU7,28086.26,0
gnl|gene14676|rna42770|,,LOC108713901,1423,1,C,UR,0.06911828431036336,0.06572418815844613,0.10384542649409018,0.11170188092633729,0.11020147713157842,0.14327458717585906,0.09547971887796994,0.10195668988998625,0.08920652843155173,0.10949121860381769,,5044.642000000001,1
sp|P02663|CASA2_BOVIN_contaminant,CSN1S2,Alpha-S2-casein OS=Bos taurus GN=CSN1S2 PE=1 SV=2,1424,2,C,UR,0.05856537900048012,0.03129859123646861,0.06228121041396722,0.04614978356335257,0.09417332356600505,0.0748568983609729,0.122521325586204,0.37317227015729004,0.06280850458597634,0.0741727135292832,,5934.0689999999995,0
gnl|gene13049|rna37917|,,pds5b.L,1425,14,C,UR,0.023804696168381687,0.026694464467263194,0.06500570610483612,0.07418813004796869,0.09878830154460681,0.1217405091573445,0.10867103707857635,0.13735830778364985,0.12006624373797635,0.22368260390939648,PDS5B,37640.388000000006,0
gnl|gene11998|rna34867|,,pds5b.S,1425,5,C,UR,0.008729518394179403,0.013715962376416804,0.039189345953099426,0.06269362370832635,0.1069018621970991,0.18534263854486144,0.10655062204151344,0.17882617323644687,0.03558570427870193,0.26246454926935536,PDS5B,29153.842000000004,0
gnl|gene40234|rna82141|,,LOC108698074,1425,17,C,UR,0.0142027675287525,0.012237361791804477,0.031964923289285144,0.048020904426503405,0.08119962916061176,0.14775666446133798,0.13638226940307704,0.175640141980967,0.1311364961209057,0.2214588418367551,PDS5A,65084.78,0
gnl|gene5429|rna15923|,,pds5a.S,1425,8,C,UR,0.011957849666411858,0.013606976031512069,0.038522209596100206,0.05680309546829746,0.09703707477707166,0.1501768319541121,0.144617440164188,0.15673648065731433,0.14656211041923117,0.18397993126576126,PDS5B,30442.178999999996,0
gnl|gene35554|rna75568|,,tmem242.S,1426,2,C,UR,0.049306671729494066,0.04616378796973152,0.08854154014511603,0.09588177511848313,0.10162839868822456,0.15071101672030196,0.09553508150248051,0.10651748621185338,0.097653686096053,0.1680605558182618,TMEM242,4240.055,0
gnl|gene5928|rna17353|,,aars.L,1427,62,C,UR,0.07124938643148553,0.0686905039710959,0.1111479363980913,0.10571785504494138,0.1109970588945306,0.12712888157524163,0.10034108374304958,0.10689369372269118,0.09471486163527074,0.10311873858360224,AARS1,198836.8,1
gnl|gene48647|rna94299|,,LOC108716017,1428,2,C,UR,0.037022076157558106,0.04445570867943077,0.08515870588102006,0.09684605777920706,0.11579611778250136,0.1562340677527394,0.11024897227473056,0.11191681983411726,0.10623448171882204,0.1360869921398735,RNF10,9179.496000000001,1
gnl|gene10419|rna30285|,,pxn.L,1429,3,C,UR,0.014249691960215232,0.031198652131071113,0.07021409940450865,0.08311440471404388,0.12167476640694376,0.12202714181476963,0.11273142576599995,0.11336820904044183,0.13842216652476516,0.19299944223724066,PXN,3030.8585000000003,0
gnl|gene13985|rna40708|,,fanca.L,1431,5,C,UR,0.06982351970056654,0.06315432556342798,0.10647105306774447,0.1060501705063772,0.11643030902567972,0.13569465851089793,0.10116352820957211,0.09735927187969415,0.0949285935214102,0.10892457001462975,FANCA,12259.951999999997,1
gnl|gene42575|rna85541|,,LOC108718729,1432,5,C,UR,0.06203493366512236,0.05461664090178815,0.1010384850915511,0.09122237469801965,0.10456002773973791,0.13076573155731971,0.09743867539905521,0.1097797280765708,0.11158935701014198,0.1369540458606932,PRKAG2,21081.670000000002,1
gnl|gene7434|rna21665|,,prkag2.L,1432,2,C,UR,0.05053147370118942,0.04338519619682022,0.07930013929573855,0.07190950342939179,0.08840564314088373,0.12310017109674228,0.10479348506190296,0.13453201243680812,0.1274882966111281,0.17655407902939482,PRKAG1,4358.353,0
gnl|gene14669|rna42750|,,alb.S,1433,16,C,UR,0.14233684116651674,0.14376799692828074,0.14966976430824758,0.13866413997567764,0.10667680427362225,0.07622791535970723,0.08482048080685285,0.08191327445668509,0.056315005235954264,0.01960777748845556,ALB,65709.13,1
gnl|gene1766|rna5124|,,alb.L,1433,9,C,UR,0.15996925612434748,0.1518161973959983,0.1764933088033132,0.13534347656690546,0.09967744686545661,0.059736764870499205,0.07599064991855496,0.0734360648751731,0.05190100301534093,0.01563583156441077,ALB,33312.651000000005,1
gnl|gene15622|rna45612|,,tdrd3.L,1434,14,C,UR,0.057015943405137486,0.05839004916753253,0.08472202198370363,0.09119980710816361,0.10382005379097088,0.13280155506614502,0.10096719347349478,0.11236098613465642,0.10690557745750663,0.15181681241268913,TDRD3,40229.8,1
gnl|gene19342|rna56500|,,tdrd3.S,1434,4,C,UR,0.06086753708417017,0.054490636015596866,0.09267233116367958,0.09055461671580418,0.10778552115764677,0.13671751475190871,0.10715389336681043,0.10950017351331529,0.10599058407629473,0.13426719215477323,TDRD3,12206.556,1
gnl|gene39034|rna80477|,,prpf8.S,1435,43,C,UR,0.055473883634614155,0.04829438042519533,0.08524836131410174,0.07938401990750242,0.09109775306705735,0.12813212232078422,0.10196139455805427,0.1404200580861997,0.11079799892090682,0.159190027765584,PRPF8,147160.6,0
gnl|gene10744|rna31226|,,slc9a6.L,1436,1,C,UR,0.07554329142642369,0.06368190529343117,0.10319861558730377,0.10583938394089219,0.11982601729550688,0.1386215316939042,0.10182748834754754,0.1054355685167611,0.08757046188819834,0.09845573601003108,SLC9A6,1409.0596,1
gnl|gene2410|rna7018|,,eif5.L,1437,11,C,UR,0.06079999300213188,0.053441023963051254,0.09841954788851631,0.08748565232021698,0.09647217240341506,0.1161550432350707,0.10753946483256918,0.11837959990235787,0.11668507707358998,0.1446224253790808,EIF5,36582.57,1
gnl|gene7833|rna22855|,,eif5.S,1437,1,C,UR,0.06473517881787996,0.056138065683502845,0.08925541372199486,0.08926184788425086,0.09757371315861246,0.10185171615192773,0.11948096327987855,0.11041522866119025,0.12801087516402646,0.14327699747673603,EIF5,2797.567,1
sp|P05109|S10A8_HUMAN_contaminant,S100A8,Protein S100-A8 OS=Homo sapiens GN=S100A8 PE=1 SV=1,1438,3,C,UR,0.1435525399133832,0.09225264617785013,0.0931820589623323,0.09112820117693517,0.10504370968932893,0.07611497430069313,0.1209946161477044,0.09021805083358214,0.07221465101272284,0.11529855178546777,,12459.48,1
gnl|gene36278|rna76543|,,LOC108707043,1439,3,C,UR,0.07447039919906935,0.05829725713809774,0.11925110617341052,0.08719464360721504,0.12649981598128063,0.11356925075737286,0.11666744530225892,0.09597849866515082,0.11642074817931392,0.09165083499683013,TTC5,4730.496999999999,1
gnl|gene10054|rna29221|,,ttc5.L,1439,4,C,UR,0.05691218679016042,0.05252084152614167,0.10821961226250638,0.1022489870265046,0.11259413169927161,0.18573228543646392,0.07706561485681417,0.08007704663688887,0.07369047129924734,0.15093882246600107,TTC5,5111.19,1
gnl|gene7577|rna22077|,,sult1e1.L,1441,10,C,UR,0.07300308460887237,0.07584138621808656,0.09795135907166651,0.11362475847417407,0.10718251813454933,0.14648744996693977,0.07808486691818206,0.11910646120417738,0.0820743564590285,0.10664375894432343,SULT1A1,49409.83,1
gnl|gene14709|rna42865|,,pus7.L,1442,26,C,UR,0.04002049075410849,0.039122719739654616,0.06952546089366228,0.07971644417697799,0.101930823717911,0.14225066274155376,0.11553200439129309,0.12772223255034595,0.11917802980833406,0.16500113122615884,PUS7,109571.37,0
gnl|gene9126|rna26537|,,tars2.L,1443,5,C,UR,0.07038555595441084,0.06963620658709505,0.10358072332405996,0.10627467917077986,0.1101986673247779,0.13120737234138025,0.10802241317419008,0.1092502019204882,0.09111605940949476,0.10032812079332316,TARS1,17828.8,1
gnl|gene2469|rna7196|,,dicer1.L,1444,14,C,UR,0.05727928770769442,0.05325714524531522,0.09168103482990789,0.09020674265014304,0.10450757269862512,0.12359566214612798,0.10109121129874193,0.10877198405161091,0.11491860483593085,0.15469075453590272,DICER1,45940.69,1
gnl|gene17258|rna50373|,,dicer1.S,1444,3,C,UR,0.06399307852983063,0.05623612906890166,0.08996148536760598,0.09409040803183014,0.10965898278152093,0.12597082236688556,0.10983149725919052,0.11224131396949447,0.11485106467709762,0.1231652179476424,DICER1,6127.022000000001,1
gnl|gene10134|rna29472|,,msh2.L,1445,24,C,UR,0.07528258490445,0.06754680652781397,0.11522886189564022,0.10467444709730683,0.11951457408019826,0.13106834726623495,0.11557959335741767,0.09948124554019491,0.08726809720601661,0.08435544212472668,MSH2,88386.70999999999,1
gnl|gene7315|rna21343|,,cdc5l.L,1446,4,C,UR,0.04993662305520144,0.04282326692558212,0.07209526855825615,0.07606601011508066,0.1007143420534649,0.12464702325251827,0.12576117473302514,0.1297921629995363,0.13253215034419027,0.14563197796314484,CDC5L,8481.791,0
gnl|gene16333|rna47712|,,cdc5l.S,1446,13,C,UR,0.029051538586773645,0.027882393682802542,0.04754496581386167,0.05560995737545988,0.07637954162626036,0.12453161278692698,0.12260822942591927,0.15211042590908097,0.148168284805528,0.2161130499873866,CDC5L,35858.686,0
gnl|gene19347|rna56511|,,ndufa7.S,1447,12,C,UR,0.06204443903299,0.06893136035086518,0.10152395858038948,0.10384158305335398,0.11561022815622024,0.1355873732165981,0.11026937628337083,0.10573136440945602,0.0934266471008767,0.1030336698158795,NDUFA7,23653.529999999995,1
gnl|gene7375|rna21516|,,ndufa7.L,1447,18,C,UR,0.05764935547705383,0.06802360394170691,0.10973963098251076,0.10422952184433062,0.11067052200682477,0.14855925582140783,0.09951407577568688,0.09539073160199178,0.08414480230251956,0.12207850024596716,NDUFA7,22462.35,1
gnl|gene3687|rna10730|,,otud4.L,1448,4,C,UR,0.04741869908248561,0.04866766665092992,0.0890830480854072,0.09976003805487012,0.11649567372031072,0.15287372386318007,0.09543492693555304,0.105523269266096,0.1035181590317759,0.14122479530939133,OTUD4,6418.101000000001,1
gnl|gene50949|rna97659|,,LOC108706670,1448,16,C,UR,0.06756427735630191,0.06326610958428962,0.10399131251933141,0.10029466037258944,0.11414175683071523,0.12755612493127194,0.10680816103318062,0.10402253816385615,0.10249480240707522,0.10986025680138843,OTUD4,47396.94,1
gnl|gene14425|rna41988|,,ptpn23.L,1449,21,C,UR,0.05769532973963661,0.05625512155971175,0.09432942112903411,0.09959172024799036,0.11073316350276452,0.12527568366236752,0.104375655905847,0.11207432726563353,0.1056135605956152,0.13405601639139947,PTPN23,66434.84,1
gnl|gene4357|rna12690|,,ptpn23.S,1449,1,C,UR,0.053853223053695685,0.05294942752706895,0.08031038604782931,0.0912966149126262,0.10889962203658023,0.12696254223585748,0.10435162344616959,0.11025835561728267,0.1120065228056356,0.15911168231725434,PTPN23,3618.0750000000003,0
gnl|gene43353|rna86711|,,sh3pxd2b.L,1450,8,C,UR,0.02945132430807528,0.03003756428251843,0.05525434862101397,0.06821523688351296,0.0919069945896074,0.11583484019243998,0.11130802340669844,0.14344801786335462,0.15626792792465857,0.19827572192812043,SH3PXD2B,29649.974000000002,0
gnl|gene2811|rna8170|,,sh3pxd2b.S,1450,1,C,UR,0.026082034455921107,0.03244965326193651,0.044195126176768136,0.05506276023033077,0.07506654780945782,0.1330144091531247,0.09923391019150478,0.12171133608732027,0.16250239209708578,0.2506818305365502,SH3PXD2B,1810.1272,0
gnl|gene10571|rna30714|,,gtf3a.L,1451,5,C,UR,0.096396472475054,0.07217889964891536,0.12014804729436003,0.100490541330104,0.10141498014433722,0.12829664151906034,0.09638329131325409,0.09413897883079052,0.09297815784827902,0.09757398959584537,GTF3A,11379.877,1
gnl|gene933|rna2751|,,dnali1.S,1452,2,C,UR,0.020740183465794277,0.011974280662892236,0.023346009902089765,0.025516112554061204,0.03678698989762583,0.055125610668493204,0.06560112925735544,0.1146490128452213,0.25146567281799864,0.39479499792846806,DNALI1,3945.3894,3
gnl|gene9865|rna28677|,,mitd1.L,1453,1,C,UR,0.05117984133276241,0.0493081247239507,0.1017648370628788,0.11707572938426496,0.14800432912734945,0.14725005527006715,0.11427008109648107,0.0993209127002667,0.08924129008765665,0.08258479921432216,MITD1,2076.169,1
gnl|gene9613|rna27968|,,swap70.S,1454,7,C,UR,0.01141454154900589,0.011618215467730526,0.027822325257554754,0.02803446701972746,0.03021972772429326,0.05198982900582894,0.05849497118732703,0.11180673083249319,0.1835427351167763,0.4850564568392627,SWAP70,17950.261,2
gnl|gene4611|rna13445|,,inppl1.L,1455,3,C,UR,0.031400051167688375,0.03069375040489453,0.049577482264247075,0.05687738750520186,0.0671466107994567,0.10728881524841036,0.08757745151971329,0.12383019793989664,0.14137462104617063,0.3042336321043206,INPPL1,3642.924,3
gnl|gene4523|rna13209|,,rprd1b.L,1456,5,C,UR,0.04095249019504277,0.040164956145205044,0.06903436840618336,0.07011823516958392,0.08855080638046502,0.1315895709882358,0.1107476953619109,0.1278368388337185,0.12887810507103134,0.19212693344862342,RPRD1B,13896.542,0
gnl|gene15878|rna46392|,,rprd1a.S,1456,1,C,UR,0.03077241031418678,0.03787731110177547,0.05213505066707404,0.0684333042655396,0.06911126546746105,0.13301598781698748,0.10089819747852802,0.15022691974742847,0.11929133461486234,0.23823821852615676,RPRD1B,3016.3968,0
gnl|gene10547|rna30639|,,ipo5.S,1457,24,C,UR,0.07157282005820945,0.05979593193864659,0.12149047084052703,0.09853556391214284,0.11143119140368167,0.1281562825153161,0.08599293306713587,0.10337814290764238,0.10717473184004753,0.1124719315166506,IPO5,80000.76,1
gnl|gene759|rna2205|,,LOC108719216,1458,8,C,UR,0.024838026065969715,0.02266843418629091,0.04245633283031846,0.04348783546623924,0.04898863344231239,0.12260506659989769,0.1504479459526982,0.20490900755231545,0.17850709522674302,0.16109162267721483,GREB1L,20021.277000000002,0
gnl|gene794|rna2319|,,tjp3.L,1459,8,C,UR,0.055856924812622874,0.058587809942557356,0.08591045001974623,0.09717482084311659,0.10673079744744973,0.12301534408127317,0.11181921003031055,0.12568117446445623,0.10487567648981556,0.1303477918686516,TJP3,28283.870000000003,1
gnl|gene6118|rna17892|,,tjp3.S,1459,1,C,UR,0.06123436510619051,0.06137924051429059,0.0929745064297735,0.10208422136886275,0.11776183281783684,0.1252554102722561,0.1120733332052597,0.11637774959734465,0.09739812009416839,0.11346122059401709,TJP3,1577.2172999999998,1
gnl|gene45948|rna90532|,,cars.S,1460,35,C,UR,0.07170519268978738,0.07295531620156913,0.10853943347273712,0.10956175123998808,0.10799799994278532,0.13625170393607258,0.09333629586104342,0.10909315236641554,0.08864855207335696,0.10191060221624453,CARS1,113956.73999999999,1
gnl|gene9266|rna26904|,,rexo4.L,1461,1,C,UR,0.020642028815743233,0.01817500292842919,0.028727656085275857,0.04057274218109406,0.05087636171957362,0.11494084573035024,0.09052770294014291,0.1629799695443364,0.16756530397094999,0.3049923860841045,REXO4,1707.4,3
gnl|gene2427|rna7068|,,rexo4.S,1461,3,C,UR,0.011049498861852056,0.007175989997251178,0.01267953926647991,0.02068593599698716,0.03664917063844954,0.09185917814830502,0.1042310926908556,0.17230690862016576,0.18828539212918263,0.3550772936504711,REXO4,9443.3242,3
gnl|gene50384|rna96870|,,LOC108701209,1462,4,C,UR,0.05384843731286463,0.045241213397180916,0.08080959064024841,0.0831832395522766,0.10540041989878164,0.13663081642463853,0.10322409320142571,0.1255829407789775,0.12087611930664875,0.14520312948695718,SMURF2,13835.239,0
gnl|gene19000|rna55468|,,sptlc1.L,1463,13,C,UR,0.05150020653467378,0.042950503993824024,0.08429681474691644,0.08197552403204145,0.10283344369970804,0.11548544356492098,0.10894221307487535,0.11494818838233939,0.12517421038822082,0.17189345158247965,SPTLC1,52824.06,0
gnl|gene38853|rna80180|,,ncdn.S,1464,2,C,UR,0.07012251218424372,0.08057439270137673,0.12513567896891342,0.12099796720741991,0.11523181342467406,0.13872624422067206,0.07283476678820243,0.11183362012243858,0.08313341507681482,0.0814095893052442,NCDN,6793.609999999999,1
gnl|gene5240|rna15333|,,cops4.L,1465,13,C,UR,0.07139801296837608,0.06878017859421524,0.12084109401909819,0.1006427342957324,0.11596722052131085,0.12750262686445202,0.10139326699630893,0.09872273249563819,0.09154692931462304,0.10320520393024518,COPS4,33776.009999999995,1
gnl|gene15765|rna46047|,,kdm4a.L,1466,4,C,UR,0.039211327748037324,0.03681989766958151,0.054121457656253764,0.048447123174059546,0.07032466897186018,0.09679664648746741,0.09141791349710342,0.11800383534763415,0.16191560040375524,0.2829415290442475,KDM4A,4282.793,3
