Protein Id	Gene Symbol	Description	Group ID	Number of peptides	Collapsed	Parsimony	default~rq_126_sn sum	default~rq_127n_sn sum	default~rq_127c_sn sum	default~rq_128n_sn sum	default~rq_128c_sn sum	default~rq_129n_sn sum	default~rq_129c_sn sum	default~rq_130n_sn sum	default~rq_130c_sn sum	default~rq_131_sn sum
gnl|XBXL10_1g35412|XBmRNA66865|		daxx.L	884	13	C	UR	2749.56	4165.53	0	0	3322.28	315.066	1.18217	0	415.003	260.599
gnl|XBXL10_1g27178|XBmRNA50876|		stt3b.L	885	1	C	UR	18.2882	20.1921	0	0	19.8426	234.108	0	0	309.228	180.162
gnl|XBXL10_1g29648|XBmRNA55812|		impa1.S	886	1	C	UR	45.4106	62.3611	0	0	53.6781	59.9333	0	0	82.1839	51.8152
gnl|XBXL10_1g28107|XBmRNA52784|		impa1.L	886	7	C	UR	1104.24	1246.74	0	0	1147.39	895.935	0	0	1291.35	725.473
gnl|XBXL10_1g30821|XBmRNA58175|		ercc1.L	887	6	C	UR	2230.83	2941.09	0	0	2666.86	404.213	0	0	577.779	337.067
gnl|XBXL10_1g15557|XBmRNA29063|		dpp8.S	888	5	C	UR	839.048	1040.78	0	0	894.858	1148.08	0	0	1498.73	896.043
gnl|XBXL10_1g22642|XBmRNA42210|		bpnt1.L	889	31	C	UR	5764.67	8397.49	0	0.599553	6383.56	7305.16	0	0	8659.47	5838.05
gnl|XBXL10_1g23781|XBmRNA44425|		eif4g1.L	890	32	C	UR	595.579	617.232	3.36802	0	611.256	13350.3	8.18873	0	16835.7	10853.6
gnl|XBXL10_1g34057|XBmRNA64226|		LOC108697277	890	19	C	UR	329.367	386.804	3.48082	0	385.805	7680.76	1.38057	0	9422.24	6184.04
gnl|XBXL10_1g25672|XBmRNA47986|		eif4g1.S	890	54	C	UR	1252.63	1459.91	14.0641	0	1446.96	28968	5.69065	0	33847.5	23562.5
gnl|XBXL10_1g32318|XBmRNA60889|		LOC108696834	890	2	C	UR	43.5988	56.4019	0.384465	0	50.1582	739.738	0	0	938.663	608.989
gnl|XBXL10_1g39319|XBmRNA74104|		sall4.L	891	19	C	UR	6421.5	9397.8	0	0	7569.2	755.926	0.36688	1.87518	911.961	557.019
gnl|XBXL10_1g42509|XBmRNA79904|		sall4.S	891	5	C	UR	2159.38	3499.18	0	0	2711.84	214.048	0	0	240.71	153.9
gnl|XBXL10_1g31688|XBmRNA59839|		cic.L	892	2	C	UR	329.64	464.641	0	0	369.257	93.3069	0	0	135.012	84.5794
gnl|XBXL10_1g29028|XBmRNA54607|		dync1li1.S	893	22	C	UR	521.585	527.333	0.421205	0	584.5	10210.7	0.993262	0	13646.6	8579.7
gnl|XBXL10_1g27187|XBmRNA50886|		dync1li1.L	893	4	C	UR	136.663	124.42	0	0	147.783	3524.79	0	0	4895.94	3001.98
gnl|XBXL10_1g18644|XBmRNA34301|		dync1li2.L	893	5	C	UR	117.602	135.381	0.110706	0	165.833	2406.74	0	0	3101.2	1949.44
gnl|XBXL10_1g4085|XBmRNA7524|		ints12.S	894	3	C	UR	792.724	1464.93	0	0	1072.01	99.2078	0	0.598049	102.794	68.0034
gnl|XBXL10_1g1181|XBmRNA1904|		ints12.L	894	17	C	UR	7287.02	11194.6	0	0	8882.56	790.541	0	1.01142	1042.09	659.445
gnl|XBXL10_1g5261|XBmRNA9786|		med15.S	895	4	C	UR	2756.53	4119.16	0	0	3303.73	245.826	0	0	310.048	208.517
gnl|XBXL10_1g35404|XBmRNA66852|		vps52.L	896	2	C	UR	87.3704	97.9653	0	0	100.947	1172.1	0	0	1296.57	1130.05
gnl|XBXL10_1g28137|XBmRNA52839|		decr1.L	897	20	C	UR	343.169	305.36	0.12436	0	289.037	9522.69	2.90856	0	11897.3	8679.54
gnl|XBXL10_1g38248|XBmRNA72262|		hsd17b8.S	898	4	C	UR	114.867	94.6948	0	0	67.5878	2213.43	0	0	3023.09	1328.12
gnl|XBXL10_1g5373|XBmRNA10028|		clip1.S	899	40	C	UR	811.93	883.223	7.26457	1.82662	926.964	14272	2.6487	0	18431.7	11746
gnl|XBXL10_1g2825|XBmRNA5028|		clip1.L	899	40	C	UR	1040.86	1128.17	1.87506	0	1079.36	14958	5.94034	0	18152.3	11863.4
gnl|XBXL10_1g6859|XBmRNA12856|		mycbp.L	900	8	C	UR	216.178	193.819	0.293052	0	228.817	7396.46	0.626161	0	5424.85	3369.76
gnl|XBXL10_1g17820|XBmRNA32871|		fbxo3.L	901	2	C	UR	241.201	278.621	0	0	211.875	281.699	0	0	323.103	215.788
gnl|XBXL10_1g20894|XBmRNA38539|		fbxo3.S	901	1	C	UR	64.9949	75.7765	0	0	64.649	64.2056	0	0	87.8507	51.2167
gnl|XBXL10_1g35891|XBmRNA67803|		rtraf.L	902	15	C	UR	3621.1	5402.4	0	0	4363.01	4655.54	0	0	5887.39	3723.47
gnl|XBXL10_1g37282|XBmRNA70372|		rtraf.S	902	4	C	UR	528.21	741.405	0	0	659.625	751.635	0	0	1192.54	611.759
gnl|XBXL10_1g6319|XBmRNA11866|		cpox.L	903	9	C	UR	129.201	120.648	0.457235	0.227478	100.75	2990.33	0	0	4085.84	2522.99
gnl|XBXL10_1g36041|XBmRNA68166|		lgals3.L	904	34	C	UR	12010.2	16702.1	0	0	12850.2	12602.4	0	45.9082	15238.9	9939.64
gnl|XBXL10_1g35670|XBmRNA67352|		paf1.L	905	12	C	UR	3494.48	6536.16	0	0	4988.68	415.386	0	0	410.311	310.589
gnl|XBXL10_1g30843|XBmRNA58221|		tcirg1.L	906	6	C	UR	133.948	146.536	6.6912	7.61967	133.347	3712.09	3.80629	0	4917.51	3068.76
gnl|XBXL10_1g3605|XBmRNA6595|		suclg1.S	907	29	C	UR	591.108	530.302	3.84402	0	583.108	12291.6	1.75829	0	17988	10493.7
gnl|XBXL10_1g498|XBmRNA581|		suclg1.L	907	1	C	UR	9.47294	14.9794	0	0	10.5914	166.716	0	0	167.092	144.993
gnl|XBXL10_1g40415|XBmRNA75989|		umps.L	908	10	C	UR	1548.13	2273.91	0	0	1623.3	6625.57	0	0	7290.09	5366.36
gnl|XBXL10_1g20142|XBmRNA37352|		appl1.L	909	6	C	UR	388.619	508.243	0.900061	0	482.388	1504.16	0	0	2074.35	1305.03
gnl|XBXL10_1g3006|XBmRNA5401|		lnpep.L	910	21	C	UR	464.954	483.955	2.81858	0	511.594	9289.09	1.66191	0	10789.7	7364.08
gnl|XBXL10_1g3285|XBmRNA5955|		zfr.L	911	22	C	UR	5079.44	8033.18	0	6.29207	6108.51	849.564	0	1.3471	997.104	655.321
gnl|XBXL10_1g5803|XBmRNA10840|		zfr.S	911	9	C	UR	2937.46	5080.49	0	0	3548.19	440.923	0	0	542.619	307.682
gnl|XBXL10_1g11375|XBmRNA21377|		endoul.L	912	31	C	UR	6768.49	9004.45	0	0	7084.56	6929.04	0	0	8553.29	5555.55
gnl|XBXL10_1g14959|XBmRNA27838|		endoul.S	912	10	C	UR	1502.03	2035.06	0	0	1514.58	1552.62	0	0	1787.67	1211.06
gnl|XBXL10_1g21820|XBmRNA40487|		rpl5.S	913	34	C	UR	1160.45	1693.54	1.04825	0	1627.51	14534.5	3.30259	0	16996.7	13804.4
gnl|XBXL10_1g19401|XBmRNA35867|		rpl5.L	913	8	C	UR	514.211	695.99	0	0	569.365	3511.49	0	0	3452.92	2798.98
gnl|XBXL10_1g5110|XBmRNA9509|		pes1.S	914	20	C	UR	7421.86	12509.3	0	0	10317.6	908.273	0	0	892.449	721.593
gnl|XBXL10_1g2489|XBmRNA4336|		pes1.L	914	4	C	UR	847.642	1317.74	0	0	1211.24	191.016	0	0	256.605	324.529
gnl|XBXL10_1g39338|XBmRNA74140|		cstf1.L	915	3	C	UR	1144.91	1564.1	0	0	1180.51	470.515	0	0	434.091	329.857
gnl|XBXL10_1g42524|XBmRNA79940|		cstf1.S	915	1	C	UR	77.4427	113.364	0	0	93.9686	22.2882	0	0	36.1212	23.6065
gnl|XBXL10_1g42612|XBmRNA80123|		vapbl.S	916	22	C	UR	753.873	862.251	3.11581	0	865.949	14519.1	14.0926	0	18277.2	11850.1
gnl|XBXL10_1g42606|XBmRNA80113|		vapb.S	916	15	C	UR	525.613	616.203	3.67516	0	582.95	6536.59	0	0	8030.64	5193.69
gnl|XBXL10_1g3701|XBmRNA6745|		wdr1.S	917	78	C	UR	9284.34	11715.2	0	0	8527.46	27893.4	1.20001	0	37253.8	22869.7
gnl|XBXL10_1g687|XBmRNA861|		wdr1.L	917	20	C	UR	3418.14	4654.91	0.311233	0	3344.71	6474.32	0	0	8311.29	5215.03
gnl|XBXL10_1g38926|XBmRNA73470|		nt5c3b.L	918	9	C	UR	1790.08	2179.75	0	0	1922.95	1937.31	0	0	2562.17	1519.75
gnl|XBXL10_1g38611|XBmRNA72873|		prpf3.S	919	29	C	UR	11121.9	16808.2	0	0	13098.2	501.381	0	3.283	653.545	389.916
gnl|XBXL10_1g11465|XBmRNA21521|		wdr91.L	920	6	C	UR	313.964	404.205	2.47928	0	318.411	2632.94	0	0	3263.82	2142.54
gnl|XBXL10_1g32834|XBmRNA62007|		ecd.S	921	13	C	UR	504.261	595.972	0	0	695.526	8044.57	1.42747	0	9333.61	8183.38
gnl|XBXL10_1g950|XBmRNA1464|		ppid.L	922	42	C	UR	9401.21	12292.7	0	0	10011.9	15094.2	0	68.5995	18920.7	11981.1
gnl|XBXL10_1g3907|XBmRNA7147|		ppid.S	922	14	C	UR	3237.66	4071.87	0	0	3329.39	5220.99	0	0	6544.51	4117.36
gnl|XBXL10_1g34785|XBmRNA65769|		ercc6l.L	923	21	C	UR	638.199	780.021	4.00369	0.65799	3700.64	9026.47	0	0	12876.6	7677.12
gnl|XBXL10_1g9305|XBmRNA17385|		ttf2.S	923	11	C	UR	281.999	407.515	2.30597	1.49922	316.867	6052.02	0.176931	0	7348.69	5461.49
gnl|XBXL10_1g24133|XBmRNA45145|		hltf.L	923	5	C	UR	1040.36	2075.48	0	0	1529.71	114.272	0	0.359569	132.022	86.545
gnl|XBXL10_1g15052|XBmRNA28022|		LOC108712252	924	5	C	UR	284.282	501.337	1.36891	0	427.068	1533.57	0	0	2010.01	1383.35
gnl|XBXL10_1g8510|XBmRNA16093|		mre11.L	925	14	C	UR	4656.91	6811.53	0	0	5111.29	467.2	0	2.80213	507.158	372.798
gnl|XBXL10_1g3077|XBmRNA5560|		tnpo1.L	926	7	C	UR	1817.1	2232.58	0	0	1902.07	2033.15	0	0	2841.12	1705.81
gnl|XBXL10_1g14249|XBmRNA26879|		tnpo2.L	926	16	C	UR	3223.32	4252.35	0	0.798569	3625.62	4789.1	0	0	6029.79	3915.51
gnl|XBXL10_1g17200|XBmRNA31887|		tnpo2.S	926	7	C	UR	1094.99	1541.34	0	0	1263.85	1396.65	0	0	1715.56	1155.13
gnl|XBXL10_1g23064|XBmRNA42991|		tcp1.L	927	8	C	UR	310.463	358.99	10.9094	8.36443	339.835	2528.53	3.9357	5.71783	3302.33	2128.7
gnl|XBXL10_1g25198|XBmRNA47040|		tcp1.S	927	82	C	UR	5658.81	6861.63	3.83182	1.75899	5701.63	37066.8	2.47362	0	49107	31290.2
gnl|XBXL10_1g36061|XBmRNA68199|		lrrc57.L	928	2	C	UR	266.437	384.634	0	0	327.076	719.335	0	0	1121.8	553.33
gnl|XBXL10_1g6061|XBmRNA11322|		XB22164552.L	929	33	C	UR	6925.64	9303.68	0.482614	0.647155	7349.86	7960.81	0	0	9109.78	6447.8
gnl|XBXL10_1g9270|XBmRNA17318|		XB22164552.S	929	22	C	UR	8766.54	11105.9	1.16562	0	9074.53	8951.48	0	0	11062.1	7273.71
gnl|XBXL10_1g38284|XBmRNA72346|		bag6.S	930	7	C	UR	3460.92	4398.64	0	0	3932.88	1654.6	0	0	3293.18	1273.78
gnl|XBXL10_1g35469|XBmRNA66989|		bag6.L	930	8	C	UR	2333.93	3121.52	0	0	2553.74	1000.57	0	0.139008	1596.42	753.524
gnl|XBXL10_1g19713|XBmRNA36463|		tnrc6b.L	931	2	C	UR	25.5721	36.1686	0	0	113.325	454.156	0	0	472.334	278.365
gnl|XBXL10_1g24037|XBmRNA44959|		smc4.L	932	35	C	UR	9609.64	12957.9	2.39418	0	10316.3	6461.3	0	0	8847.15	6409.37
gnl|XBXL10_1g15162|XBmRNA28261|		ublcp1.S	933	27	C	UR	7758.94	10024.8	0	0	8215.66	5759.03	0	0.0289911	7918.63	4857.88
gnl|XBXL10_1g21396|XBmRNA39598|		pepd.S	934	12	C	UR	2959.68	3738.1	0	0	2957.56	3771.03	0	0	4841.82	3039.56
gnl|XBXL10_1g579|XBmRNA619|		LOC121402011	935	11	C	UR	1219.09	1729.53	0	0	2067.55	2045.41	0	0	2846.78	1617.97
gnl|XBXL10_1g3617|XBmRNA6610|		chmp3.S	935	1	C	UR	81.9339	101.023	0	0	104.779	119.685	0	0	135.623	90.5022
gnl|XBXL10_1g34103|XBmRNA64316|		uba1.L	936	119	C	UR	46335.8	63401.8	17.5492	14.5015	46545.4	12501.5	18.4453	4.02769	14942.4	9745.83
gnl|XBXL10_1g37094|XBmRNA69956|		uba1.S	936	52	C	UR	15174.5	20459	2.24834	0	15399.4	3352.12	1.63847	1.80532	4321	2432.89
gnl|XBXL10_1g35552|XBmRNA67139|		sae1.L	936	39	C	UR	22130	30943.2	0	0	21677.7	1583.92	0	3.94412	1899.55	1092.62
gnl|XBXL10_1g24734|XBmRNA46174|		eif2b4.L	937	22	C	UR	420.049	490.424	0.473341	0	516.455	11139.5	0	0	13451.2	9124.22
gnl|XBXL10_1g8584|XBmRNA16199|		clpb.L	938	6	C	UR	78.666	82.06	0	0	76.7028	1222.85	0	0	1418.67	1129.47
gnl|XBXL10_1g41153|XBmRNA77645|		pdpk1.L	939	9	C	UR	564.962	802.007	0	0	2730.24	4230.6	0	0	5288.52	3191.69
gnl|XBXL10_1g22285|XBmRNA41422|		qars1.S	940	16	C	UR	1279.29	1700.83	0.407313	0	1357.29	9300.9	0	0	10978.5	7591.2
gnl|XBXL10_1g20022|XBmRNA37044|		qars1.L	940	44	C	UR	2845.96	3510.17	1.25795	0	3160.08	23138.7	2.57342	0	31559.7	19505.1
gnl|XBXL10_1g15475|XBmRNA28914|		snrpg.S	941	8	C	UR	2237.29	3158.51	0	0	2520.74	2858.41	0	0	3488.23	2391.33
gnl|XBXL10_1g720|XBmRNA942|		ncapg.L	942	18	C	UR	630.95	730.575	1.75652	0.276519	699.583	4738.21	0	0	6465.3	4597.37
gnl|XBXL10_1g21960|XBmRNA40796|		st13.S	943	37	C	UR	7947.6	10362.3	0.0630133	0	8088.86	27115.8	9.12346	0	34324.2	21664.6
gnl|XBXL10_1g19601|XBmRNA36275|		st13.L	943	27	C	UR	3878.75	5070.21	17.998	23.8815	3950.27	11953.9	12.8419	20.1571	14729.9	9445.44
gnl|XBXL10_1g879|XBmRNA1309|		cenpu.L	944	3	C	UR	538.059	701.171	0	0	671.597	48.0015	0	0	57.1184	36.4017
gnl|XBXL10_1g9029|XBmRNA16801|		tbl2.S	945	6	C	UR	223.393	259.123	0	0	278.742	3009.37	0	0	3973.64	2730.26
gnl|XBXL10_1g6407|XBmRNA12044|		tbl2.L	945	2	C	UR	40.9616	52.4785	0.664767	0	58.544	723.592	0	0	1043.13	690.98
gnl|XBXL10_1g40581|XBmRNA76345|		orc4.L	946	12	C	UR	1429.99	2052.55	0.191058	0	1897.93	3013.03	0	0	3758.6	2554.55
gnl|XBXL10_1g2863|XBmRNA5107|		aldh2.L	947	42	C	UR	704.148	517.574	0.65219	0	490.457	18296.9	15.7054	0	22530.9	15717.7
gnl|XBXL10_1g2103|XBmRNA3847|		aldh1a1.L	947	1	C	UR	11.1983	8.0359	0	0	17.9881	345.085	0	0	461.297	270.271
gnl|XBXL10_1g15577|XBmRNA29099|		aldh1a3.S	947	2	C	UR	125.513	143.22	45.9928	83.224	186.413	509.391	57.8294	51.401	754.309	390.308
gnl|XBXL10_1g22565|XBmRNA42056|		LOC108716424	948	11	C	UR	4159.46	8490.87	0	0	6575.19	408.735	0	7.68581	493.079	322.006
gnl|XBXL10_1g43027|XBmRNA80890|		fdxr.S	949	5	C	UR	145.909	130.332	1.53169	0	121.514	2767.62	0.198026	0	3557.88	2285
gnl|XBXL10_1g40044|XBmRNA75320|		fdxr.L	949	15	C	UR	243.747	256.191	0	0	251.035	6345.74	0.0728925	0	8451.68	5206.64
gnl|XBXL10_1g27894|XBmRNA52370|		trappc8.L	950	3	C	UR	65.5272	95.1028	0	0	79.8696	1564.25	0	0	1721.59	1323.24
gnl|XBXL10_1g32587|XBmRNA61510|		bccip.S	951	25	C	UR	6640.38	8608.49	0	0	7136.89	1517.88	0	0.556	1923.4	1130.14
gnl|XBXL10_1g30311|XBmRNA57087|		bccip.L	951	3	C	UR	1388.74	2007.58	0	0	1528.31	78.501	0	0	111.818	64.2496
gnl|XBXL10_1g14337|XBmRNA27029|		taf6.L	952	21	C	UR	8765.91	12902.7	0	0	9609.45	731.419	0	1.14243	894.094	615.96
gnl|XBXL10_1g19590|XBmRNA36255|		mcm5.L	953	51	C	UR	22169.9	29723.8	1.33973	0	22496.7	1263.53	0	2.30695	1560.84	943.621
gnl|XBXL10_1g21949|XBmRNA40771|		mcm5.S	953	4	C	UR	1131.85	1488.59	0	0	1251.93	48.1682	0	0	45.8094	33.9221
gnl|XBXL10_1g9110|XBmRNA16954|		cct8.S	954	72	C	UR	4826.52	5944.31	2.02954	5.03331	4930.74	36945	3.882	0	45293.7	30059.7
gnl|XBXL10_1g6297|XBmRNA11815|		cct8.L	954	69	C	UR	3875.84	4553.51	16.0004	10.0211	3931.83	23551.9	7.33075	0	31120.6	19634.3
gnl|XBXL10_1g30892|XBmRNA58332|		ube4b.L	955	6	C	UR	1979.52	2445.6	0	0	2312.34	1351	0	0	1874.91	1107.72
gnl|XBXL10_1g20197|XBmRNA37491|		isy1.L	956	32	C	UR	15570.6	22245.5	0	0	16746.3	718.143	0	2.76976	798.244	502.245
gnl|XBXL10_1g32303|XBmRNA60855|		sdhb.L	957	13	C	UR	322.389	214.841	1.15657	0	236.18	8415.81	0.0720448	0	12069.2	6898.2
gnl|XBXL10_1g15221|XBmRNA28381|		anxa6.S	958	6	C	UR	23.9602	25.7306	0.524951	0	69.6224	3270	0.10695	0	3490.66	2611.49
gnl|XBXL10_1g12060|XBmRNA22501|		anxa6.L	958	7	C	UR	75.8881	95.9164	1.11708	0	112.262	2221.9	1.70533	0	2347.76	1658.52
gnl|XBXL10_1g26815|XBmRNA50133|		larp4b.L	959	5	C	UR	230.004	277.503	0	0	288.688	2500.73	0	0	3279.18	2178.53
gnl|XBXL10_1g40436|XBmRNA76052|		mylk.L	960	3	C	UR	25.4269	23.2983	0	0	26.0018	1058.64	0	0	1125.09	843.492
gnl|XBXL10_1g40184|XBmRNA75608|		tbcd.L	961	14	C	UR	801.303	984.291	0.734211	0	909.544	8499.2	0	0	12089.6	7076.66
gnl|XBXL10_1g21879|XBmRNA40614|		XB5731323.S	962	2	C	UR	252.314	370.558	0	0	309.591	270.155	0	0	330.16	238.694
gnl|XBXL10_1g31264|XBmRNA59144|		LOC108696560	963	12	C	UR	4592.62	6607.33	0	0	5207.33	635.474	0	0.610408	842.459	494.691
gnl|XBXL10_1g19406|XBmRNA35878|		glmn.L	964	18	C	UR	1947.35	2578.89	0	0	2584.29	9008.25	1.0631	0	10480	7189.32
gnl|XBXL10_1g37375|XBmRNA70545|		psmc1.S	965	60	C	UR	17916.3	23317.1	3.57351	0	18653.7	17411.6	0	0	22268.1	13621.5
gnl|XBXL10_1g27552|XBmRNA51689|		vps4b.L	966	35	C	UR	8656.86	11949.6	0	0	9602.73	10344.7	0	0	13450.7	8512.33
gnl|XBXL10_1g29268|XBmRNA55002|		vps4b.S	966	9	C	UR	1536.32	1916.73	0	0	1726.89	1773.58	0.817796	0	2448.3	1451.66
gnl|XBXL10_1g9782|XBmRNA18295|		mpc2.S	967	11	C	UR	290.459	223.306	0.906103	0	224.887	8242.84	0	0	10936.6	7345.5
gnl|XBXL10_1g4838|XBmRNA9047|		pum3.S	968	18	C	UR	13114.5	19551.1	0	0	15326.4	979.065	0	2.66423	1321.13	1048.99
gnl|XBXL10_1g2061|XBmRNA3763|		pum3.L	968	8	C	UR	3414.98	5247.61	0	0	4104	263.051	0	1.70212	310.643	234.704
gnl|XBXL10_1g24951|XBmRNA46546|		LOC108717701	969	6	C	UR	118.749	104.171	0	0	150.383	1489.29	0	0	2005.46	1290.89
gnl|XBXL10_1g22654|XBmRNA42226|		LOC108716472	969	14	C	UR	639.25	638.927	0.471845	0.601573	789.161	5900.99	0.443494	0	7557.14	4932.2
gnl|XBXL10_1g31923|XBmRNA60245|		gbp1.L	970	16	C	UR	2949.29	4269.77	0	0	3050.04	3053.41	0	0	3385.57	2429.29
gnl|XBXL10_1g33828|XBmRNA63884|		LOC398692	970	42	C	UR	10501.7	14553.5	0	0	10776.2	12849.1	0	0	15756.1	10147.4
gnl|XBXL10_1g26234|XBmRNA49049|		gcfc2.S	971	6	C	UR	1021.93	1453.14	0	0	1134.98	337.978	0	0	471.517	292.332
gnl|XBXL10_1g1684|XBmRNA3012|		safb.L	972	14	C	UR	7513.22	9735	0	0	7922.81	721.729	0	0.0469524	857.245	563.262
gnl|XBXL10_1g4497|XBmRNA8368|		safb.S	972	11	C	UR	4101.37	5295.81	0	0	4463.38	314.495	0	1.56644	404.373	249.137
gnl|XBXL10_1g9889|XBmRNA18480|		stmn1.S	973	31	C	UR	5557.01	7591.09	0	0	5710.84	10581.1	0	0	12735.8	9315.59
gnl|XBXL10_1g6968|XBmRNA13043|		stmn1.L	973	13	C	UR	611.388	765.367	0	0	635.357	2900.43	0.307435	0	3592.34	2407.93
gnl|XBXL10_1g22968|XBmRNA42785|		nanp.L	974	7	C	UR	936.629	1256.47	0	0	1067.97	1284.24	0	0	1895.57	1045.89
gnl|XBXL10_1g42972|XBmRNA80768|		ahcy.S	975	152	C	UR	58137.9	80020.3	0	1.68797	59513.5	15469.6	0.564794	1.08607	18353.1	12900.2
gnl|XBXL10_1g39957|XBmRNA75126|		ahcy.L	975	25	C	UR	6916.25	9755.71	0	0	6484.25	2191.45	0	0.691898	2771.37	1716.88
gnl|XBXL10_1g9729|XBmRNA18185|		bysl.S	976	13	C	UR	5516.45	8246.58	0	0	10617.6	1500.45	0	0.135655	1687.82	740.267
gnl|XBXL10_1g12627|XBmRNA23664|		rpap3.L	977	17	C	UR	632.892	779.106	1.30991	0	732.592	5920.51	0	0	7872.62	4999.2
gnl|XBXL10_1g2075|XBmRNA3793|		cbwd2.L	978	6	C	UR	215.242	244.526	0	0	213.646	2491.57	1.33152	0	2833.78	2000.4
gnl|XBXL10_1g42763|XBmRNA80391|		slc38a10.S	979	17	C	UR	462.229	514.639	1.17975	0	516.055	6701.86	1.09695	0	8460.84	5481.67
gnl|XBXL10_1g17240|XBmRNA31947|		ap1s1.S	980	2	C	UR	15.4683	20.1968	0	0	16.1947	258.969	0	0	405.489	252.879
gnl|XBXL10_1g5506|XBmRNA10280|		reep5.S	981	5	C	UR	88.944	97.5674	2.89455	0	102.381	1482.97	0	0	1919.41	1209.84
gnl|XBXL10_1g2975|XBmRNA5326|		reep5.L	981	19	C	UR	621.271	728.973	1.14749	0	728.228	13133.6	6.93704	0	16289.3	10742.4
gnl|XBXL10_1g15105|XBmRNA28169|		ikbip.S	982	11	C	UR	287.367	307.528	0.561773	0	300.334	4356.85	3.08348	0	5383.91	3549.8
gnl|XBXL10_1g1545|XBmRNA2728|		reep6.L	983	1	C	UR	15.0405	16.0277	0	0	21.27	178.94	0	0	263.49	152.639
gnl|XBXL10_1g41176|XBmRNA77714|		trrap.L	984	9	C	UR	2255.78	3635.03	0	0	2892.86	169.037	0	0.786593	294.834	180.052
gnl|XBXL10_1g29153|XBmRNA54799|		mlh1.S	985	9	C	UR	2848.18	4510.73	1.19487	0	3571.31	264.034	0	0.326997	334.814	213.173
gnl|XBXL10_1g15037|XBmRNA28002|		akr1b1.S	986	48	C	UR	10316.9	13898.8	1.6399	0	10908.6	11266.2	0	0	14331.9	8969.88
gnl|XBXL10_1g11512|XBmRNA21602|		akr1b1.L	986	20	C	UR	4355.45	5832	0.559491	0	4525.95	4745.09	0	0	6129.5	3828.77
gnl|XBXL10_1g1639|XBmRNA2910|		ap3d1.L	987	15	C	UR	324.623	363.63	0.465595	0	413.434	7263.7	0	0	8715.7	6565.39
gnl|XBXL10_1g4464|XBmRNA8297|		ap3d1.S	987	2	C	UR	28.0051	37.0371	0.83774	0	37.4125	1026.92	0.642235	0	980.619	856.303
gnl|XBXL10_1g32669|XBmRNA61688|		LOC108697434	987	4	C	UR	440.749	650.526	0	0	489.313	1180.14	0.0331021	0	1477.44	925.636
gnl|XBXL10_1g30428|XBmRNA57322|		pprc1.L	987	1	C	UR	53.7977	31.8146	0	0	62.5322	1225.86	0	0	1676.41	1207.71
gnl|XBXL10_1g19769|XBmRNA36567|		ift27.L	988	2	C	UR	344.937	380.116	0	0	350.194	406.672	0	0	605.321	335.484
gnl|XBXL10_1g27407|XBmRNA51396|		pdcd6ip.L	989	69	C	UR	6257.11	8430.66	1.36704	0	8173.7	32787.7	0.00535633	5.91549	42650.8	26809
gnl|XBXL10_1g19986|XBmRNA36982|		LOC108714666	990	2	C	UR	166.879	203.968	0	0	208.143	596.092	0	0	884.062	539.275
gnl|XBXL10_1g20806|XBmRNA38343|		MGC82347	991	17	C	UR	261.229	282.955	2.08411	0.226266	270.883	9743.86	0	0	13308.6	8283.94
gnl|XBXL10_1g21571|XBmRNA39977|		LOC414455	992	43	C	UR	11501	14745.8	0	0	11606	11612.1	0	0	15063.2	9504.61
gnl|XBXL10_1g19074|XBmRNA35209|		pgm1.L	992	24	C	UR	3741.01	5123.69	0	0	3959.76	4237.96	0	0	5276.08	3293.59
gnl|XBXL10_1g19137|XBmRNA35384|		akr1a1.L	993	31	C	UR	7142.23	9889.64	0	0	7320.51	14483.5	0	0	16782.1	11556.9
gnl|XBXL10_1g7469|XBmRNA14076|		smg8.L	994	3	C	UR	31.1987	39.6869	0.833279	0.47993	46.3575	628.032	0	0	762.001	603.223
gnl|XBXL10_1g5735|XBmRNA10729|		mtrex.S	995	27	C	UR	9471.73	13398.2	0	0	10711.2	772.129	0	1.10618	980.032	549.623
gnl|XBXL10_1g3195|XBmRNA5793|		mtrex.L	995	3	C	UR	414.097	573.214	0	0	550.588	68.8257	0	0	92.7017	55.841
gnl|XBXL10_1g18201|XBmRNA33535|		XB5994047.L	996	2	C	UR	287.924	347.91	0	0	288.114	253.494	0	0	320.141	194.177
gnl|XBXL10_1g43523|XBmRNA81889|		LOC108703005	997	7	C	UR	166.511	157.975	0	0	163.637	2449.94	0	0	3473.3	1948.19
gnl|XBXL10_1g40723|XBmRNA76691|		mtx2.L	997	1	C	UR	17.8054	22.5388	0	0	17.5762	231.558	0	0	297.388	185.773
gnl|XBXL10_1g28266|XBmRNA53090|		dscc1.L	998	17	C	UR	6949.16	9563.13	0	0	7749.53	462.82	0	0.995116	541.81	326.954
gnl|XBXL10_1g20169|XBmRNA37427|		bod1.L	999	6	C	UR	1759.18	2294.3	0	0	1882.95	1859.26	0	1.94939	2476.5	1571.48
gnl|XBXL10_1g12742|XBmRNA23952|		tprkb.L	1000	11	C	UR	5841.71	7695.63	0	0	6121.49	887.383	0	0.465416	1096.6	652.549
gnl|XBXL10_1g16119|XBmRNA30185|		tprkb.S	1000	3	C	UR	763.837	991.568	0	0	718.869	60.1148	0	0	76.9172	48.3666
