Protein Id,XenLa Gene,Human Gene,Human Gene Description,Experiment 1 RNC,Experiment 2 RNC,Average RNC,Std Dev (population)
gnl|XBXL10_1g739|XBmRNA996|, rbpj.L,RBPJ,Recombining binding protein suppressor of hairless ,NaN,0.77,0.77,NaN
gnl|XBXL10_1g7001|XBmRNA13105|, ddx52.L,DDX52,Probable ATP-dependent RNA helicase DDX52 ,NaN,0.77,0.77,NaN
gnl|XBXL10_1g43489|XBmRNA81828|, ppig.S,PPIG,Peptidyl-prolyl cis-trans isomerase G (Fragment) ,NaN,0.77,0.77,NaN
gnl|XBXL10_1g35843|XBmRNA67728|, fancm.L,FANCM,Fanconi anemia group M protein ,0.74,0.81,0.77,0.035
gnl|XBXL10_1g30895|XBmRNA58340|, cenps.L,CENPS,Centromere protein S ,0.75,0.79,0.77,0.018
gnl|XBXL10_1g21373|XBmRNA39558|, banp.S,BANP,Protein BANP ,0.83,0.72,0.77,0.054
gnl|XBXL10_1g10967|XBmRNA20631|, LOC108709952,HMGB1,High mobility group protein B1 ,0.74,0.81,0.77,0.034
gnl|XBXL10_1g19836|XBmRNA36691|, rbm6.L,RBM6,RNA-binding protein 6 ,0.7,0.84,0.77,0.071
gnl|XBXL10_1g25629|XBmRNA47883|, znf451.L,ZNF451,E3 SUMO-protein ligase ZNF451 ,0.77,0.77,0.77,0.00067
gnl|XBXL10_1g18905|XBmRNA34840|, rfwd3.L,RFWD3,E3 ubiquitin-protein ligase RFWD3 ,0.75,0.78,0.77,0.012
gnl|XBXL10_1g2222|XBmRNA4106|, ngdn.L,NGDN,Neuroguidin ,0.67,0.88,0.77,0.11
gnl|XBXL10_1g24268|XBmRNA45446|, rnf7.L,RNF7,RING-box protein 2 ,NaN,0.77,0.77,NaN
gnl|XBXL10_1g42776|XBmRNA80417|, nploc4.S,NPLOC4,Nuclear protein localization protein 4 homolog ,0.78,0.77,0.77,0.005
gnl|XBXL10_1g39957|XBmRNA75126|, ahcy.L,AHCY,Adenosylhomocysteinase ,0.78,0.77,0.77,0.0044
gnl|XBXL10_1g25118|XBmRNA46901|, LOC121393038,EIF4A3,Eukaryotic initiation factor 4A-III ,0.84,0.7,0.77,0.067
gnl|XBXL10_1g28941|XBmRNA54441|, klhl7.S,KLHL7,Kelch-like protein 7 ,0.77,NaN,0.77,NaN
gnl|XBXL10_1g10672|XBmRNA20049|, kmt2d.S,NaN,Histone-lysine N-methyltransferase 2D (Fragment) ,0.77,NaN,0.77,NaN
gnl|XBXL10_1g31021|XBmRNA58638|, fam118b.L,FAM118B,Protein FAM118B ,NaN,0.77,0.77,NaN
gnl|XBXL10_1g5594|XBmRNA10484|, utp15.S,UTP15,U3 small nucleolar RNA-associated protein 15 homolog ,0.93,0.62,0.77,0.15
gnl|XBXL10_1g37603|XBmRNA70997|, LOC108699931,GTF3C5,General transcription factor 3C polypeptide 5 ,0.82,0.73,0.77,0.044
gnl|XBXL10_1g42320|XBmRNA79549|, eif6.S,EIF6,Eukaryotic translation initiation factor 6 ,NaN,0.77,0.77,NaN
gnl|XBXL10_1g41602|XBmRNA78425|, thoc6.L,THOC6,THO complex subunit 6 homolog ,0.84,0.7,0.77,0.068
gnl|XBXL10_1g24165|XBmRNA45208|, polr2d.L,POLR2D,DNA-directed RNA polymerase II subunit RPB4 ,0.76,0.78,0.77,0.012
gnl|XBXL10_1g5763|XBmRNA10773|, znf131.S,ZNF131,Zinc finger protein 131 ,0.6,0.94,0.77,0.17
gnl|XBXL10_1g21357|XBmRNA39524|, gse1.S,GSE1,Genetic suppressor element 1 ,0.77,NaN,0.77,NaN
gnl|XBXL10_1g1576|XBmRNA2801|, arid3a.L,ARID3A,AT-rich interactive domain-containing protein 3A ,0.73,0.82,0.77,0.045
gnl|XBXL10_1g12089|XBmRNA22551|, jade2.L,JADE2,E3 ubiquitin-protein ligase Jade-2 ,0.81,0.73,0.77,0.04
gnl|XBXL10_1g12355|XBmRNA23085|, thoc3.L,THOC3,THO complex subunit 3 ,0.86,0.69,0.77,0.081
gnl|XBXL10_1g43738|XBmRNA82335|, cpsf4.S,CPSF4,Cleavage and polyadenylation specificity factor subunit 4 ,NaN,0.77,0.77,NaN
gnl|XBXL10_1g39968|XBmRNA75149|, phf20.L,PHF20,PHD finger protein 20 ,NaN,0.77,0.77,NaN
gnl|XBXL10_1g8478|XBmRNA16045|, cul5.L,CUL5,Cullin-5 ,0.76,0.77,0.77,0.0048
gnl|XBXL10_1g2037|XBmRNA3701|, kdm4c.L,KDM4C,Lysine-specific demethylase 4C ,0.77,NaN,0.77,NaN
gnl|XBXL10_1g10483|XBmRNA19607|, cul4a.S,CUL4A,Cullin-4A ,0.77,0.76,0.76,0.0027
gnl|XBXL10_1g6745|XBmRNA12645|, med31.L,MED31,Mediator of RNA polymerase II transcription subunit 31 ,NaN,0.76,0.76,NaN
gnl|XBXL10_1g19870|XBmRNA36762|, parp3.L,PARP3,Protein mono-ADP-ribosyltransferase PARP3 ,0.79,0.73,0.76,0.026
gnl|XBXL10_1g12646|XBmRNA23696|, pus7l.L,PUS7L,Pseudouridylate synthase 7 homolog-like protein ,0.92,0.61,0.76,0.15
gnl|XBXL10_1g21222|XBmRNA39285|, nae1.S,NAE1,NEDD8-activating enzyme E1 regulatory subunit ,0.73,0.79,0.76,0.03
gnl|XBXL10_1g1553|XBmRNA2754|, pwwp3a.L,PWWP3B,PWWP domain-containing DNA repair factor 3B ,0.75,0.77,0.76,0.011
gnl|XBXL10_1g10220|XBmRNA19109|, nle1.S,NLE1,Notchless protein homolog 1 ,0.84,0.68,0.76,0.083
gnl|XBXL10_1g37637|XBmRNA71080|, pkn3.S,PKN3,Serine/threonine-protein kinase N3 ,NaN,0.76,0.76,NaN
gnl|XBXL10_1g43719|XBmRNA82290|, nab1.S,NAB1,NGFI-A-binding protein 1 ,0.78,0.74,0.76,0.019
gnl|XBXL10_1g24272|XBmRNA45451|, tfdp2.L,TFDP2,Transcription factor Dp-2 ,0.88,0.64,0.76,0.12
gnl|XBXL10_1g2740|XBmRNA4820|, LOC108716057,DGCR8,Microprocessor complex subunit DGCR8 ,0.78,0.74,0.76,0.021
gnl|XBXL10_1g12556|XBmRNA23486|, nxt2.L,NXT2,NTF2-related export protein 2 ,0.69,0.83,0.76,0.069
gnl|XBXL10_1g28459|XBmRNA53495|, cpsf1.L,CPSF1,Cleavage and polyadenylation specificity factor subunit 1 ,0.81,0.71,0.76,0.046
gnl|XBXL10_1g22239|XBmRNA41346|, lsm3.S,LSM3,U6 snRNA-associated Sm-like protein LSm3 ,NaN,0.76,0.76,NaN
gnl|XBXL10_1g1012|XBmRNA1571|, lsm6.L,LSM6,U6 snRNA-associated Sm-like protein LSm6 ,0.74,0.78,0.76,0.02
gnl|XBXL10_1g28939|XBmRNA54438|, sirt6.S,SIRT6,NAD-dependent protein deacetylase sirtuin-6 ,NaN,0.76,0.76,NaN
gnl|XBXL10_1g1248|XBmRNA2041|, dck.1.L,DCK,Deoxycytidine kinase ,NaN,0.76,0.76,NaN
gnl|XBXL10_1g21934|XBmRNA40734|, poldip3.S,POLDIP3,Polymerase delta-interacting protein 3 ,NaN,0.76,0.76,NaN
gnl|XBXL10_1g21522|XBmRNA39879|, zzz3.S,ZZZ3,ZZ-type zinc finger-containing protein 3 ,NaN,0.76,0.76,NaN
gnl|XBXL10_1g12239|XBmRNA22882|, LOC108710920,MEIKIN,Meiosis-specific kinetochore protein ,0.62,0.9,0.76,0.14
gnl|XBXL10_1g38223|XBmRNA72212|, polr2i.S,POLR2I,DNA-directed RNA polymerase II subunit RPB9 ,0.7,0.82,0.76,0.057
gnl|XBXL10_1g40687|XBmRNA76603|, dcaf17.L,DCAF17,DDB1- and CUL4-associated factor 17 ,NaN,0.76,0.76,NaN
gnl|XBXL10_1g1346|XBmRNA2254|, ythdc1.L,YTHDC1,YTH domain-containing protein 1 ,0.84,0.68,0.76,0.079
gnl|XBXL10_1g594|XBmRNA644|, ctbp1.L,CTBP1,C-terminal-binding protein 1 ,0.7,0.82,0.76,0.06
gnl|XBXL10_1g21916|XBmRNA40702|, snu13.S,SNU13,NHP2-like protein 1 ,0.72,0.8,0.76,0.038
gnl|XBXL10_1g15338|XBmRNA28660|, xpo7.S,XPO7,Exportin-7 ,0.75,0.76,0.76,0.0026
gnl|XBXL10_1g19777|XBmRNA36586|, wasll.L,WASL,Neural Wiskott-Aldrich syndrome protein ,0.76,NaN,0.76,NaN
gnl|XBXL10_1g1183|XBmRNA1913|, ppa1.L,PPA2,"Inorganic pyrophosphatase 2, mitochondrial ",0.71,0.81,0.76,0.051
gnl|XBXL10_1g12348|XBmRNA23075|, fbxo38.L,FBXO38,F-box only protein 38 ,0.8,0.7,0.75,0.051
gnl|XBXL10_1g27385|XBmRNA51347|, med1l.L,MED1,Mediator of RNA polymerase II transcription subunit 1 ,0.73,0.78,0.75,0.024
gnl|XBXL10_1g13679|XBmRNA25966|, xpo7.L,XPO7,Exportin-7 ,0.76,0.74,0.75,0.0086
gnl|XBXL10_1g4889|XBmRNA9147|, carnmt1.S,CARNMT1,Carnosine N-methyltransferase ,0.75,NaN,0.75,NaN
gnl|XBXL10_1g40186|XBmRNA75610|, LOC108701172,B3GNTL1,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase-like protein 1 ",0.85,0.66,0.75,0.095
gnl|XBXL10_1g23067|XBmRNA42995|, wtap.L,WTAP,Pre-mRNA-splicing regulator WTAP ,0.75,NaN,0.75,NaN
gnl|XBXL10_1g4438|XBmRNA8260|, med11.S,MED11,Mediator of RNA polymerase II transcription subunit 11 ,NaN,0.75,0.75,NaN
gnl|XBXL10_1g26854|XBmRNA50242|, mastl.L,MASTL,Serine/threonine-protein kinase greatwall ,0.76,0.73,0.75,0.015
gnl|XBXL10_1g42934|XBmRNA80690|, mybl2.S,MYBL2,Myb-related protein B ,0.8,0.69,0.75,0.055
gnl|XBXL10_1g25564|XBmRNA47719|, znf292.S,ZNF292,Zinc finger protein 292 ,NaN,0.75,0.75,NaN
gnl|XBXL10_1g4087|XBmRNA7526|, ppa1.S,PPA2,"Inorganic pyrophosphatase 2, mitochondrial ",0.69,0.81,0.75,0.061
gnl|XBXL10_1g10858|XBmRNA20425|, myg1.S,MYG1,"UPF0160 protein MYG1, mitochondrial ",0.74,0.76,0.75,0.011
gnl|XBXL10_1g29941|XBmRNA56396|, LOC108719780,CPSF1,Cleavage and polyadenylation specificity factor subunit 1 ,0.77,0.73,0.75,0.019
gnl|XBXL10_1g35618|XBmRNA67244|, exosc5.L,EXOSC5,Exosome complex component RRP46 ,0.71,0.78,0.75,0.032
gnl|XBXL10_1g9123|XBmRNA16977|, mis18a.S,MIS18A,Protein Mis18-alpha ,NaN,0.75,0.75,NaN
gnl|XBXL10_1g1802|XBmRNA3204|, dcaf10.L,DCAF10,DDB1- and CUL4-associated factor 10 ,0.79,0.71,0.75,0.037
gnl|XBXL10_1g38079|XBmRNA71964|, hdx.S,HDX,Highly divergent homeobox ,NaN,0.75,0.75,NaN
gnl|XBXL10_1g30571|XBmRNA57564|, cenpt.L,CENPT,Centromere protein T ,NaN,0.75,0.75,NaN
gnl|XBXL10_1g18620|XBmRNA34269|, atmin.L,ATMIN,ATM interactor ,0.81,0.69,0.75,0.06
gnl|XBXL10_1g1426|XBmRNA2468|, pias4.L,PIAS4,E3 SUMO-protein ligase PIAS4 ,NaN,0.75,0.75,NaN
gnl|XBXL10_1g34454|XBmRNA65085|, LOC121397095,CIZ1,Cip1-interacting zinc finger protein ,NaN,0.75,0.75,NaN
gnl|XBXL10_1g36103|XBmRNA68324|, eapp.L,EAPP,E2F-associated phosphoprotein ,NaN,0.75,0.75,NaN
gnl|XBXL10_1g430|XBmRNA457|, pced1a.L,PCED1A,PC-esterase domain-containing protein 1A (Fragment) ,0.77,0.73,0.75,0.018
gnl|XBXL10_1g9701|XBmRNA18122|, taf11.S,TAF11,Transcription initiation factor TFIID subunit 11 ,0.75,NaN,0.75,NaN
gnl|XBXL10_1g5986|XBmRNA11187|, rpp25l.S,RPP25L,Ribonuclease P protein subunit p25-like protein ,NaN,0.75,0.75,NaN
gnl|XBXL10_1g15652|XBmRNA29246|, mfap1.S,MFAP1,Microfibrillar-associated protein 1 ,0.75,NaN,0.75,NaN
gnl|XBXL10_1g12903|XBmRNA24410|, polr1h.L,POLR1H,DNA-directed RNA polymerase I subunit RPA12 ,0.69,0.8,0.75,0.055
gnl|XBXL10_1g24858|XBmRNA46386|, LOC108717377,XPO5,Exportin-5 ,0.56,0.94,0.75,0.19
gnl|XBXL10_1g41349|XBmRNA78041|, e4f1.L,E4F1,Transcription factor E4F1 ,NaN,0.75,0.75,NaN
gnl|XBXL10_1g29751|XBmRNA56020|, nudcd1.S,NUDCD1,NudC domain-containing protein 1 ,0.75,0.74,0.74,0.0067
gnl|XBXL10_1g5293|XBmRNA9841|, ufd1.S,UFD1,Ubiquitin recognition factor in ER-associated degradation protein 1 ,0.75,0.72,0.74,0.015
gnl|XBXL10_1g40356|XBmRNA75879|, suz12.L,SUZ12,Polycomb protein SUZ12 ,NaN,0.74,0.74,NaN
gnl|XBXL10_1g39401|XBmRNA74259|, dido1.L,DIDO1,Death-inducer obliterator 1 ,0.54,0.93,0.74,0.19
gnl|XBXL10_1g24830|XBmRNA46342|, LOC108717633,RRP36,Ribosomal RNA processing protein 36 homolog ,0.56,0.92,0.74,0.18
gnl|XBXL10_1g26124|XBmRNA48868|, msl2.S,MSL2,E3 ubiquitin-protein ligase MSL2 ,NaN,0.74,0.74,NaN
gnl|XBXL10_1g25820|XBmRNA48288|, actl6a.S,ACTL6A,Actin-like protein 6A ,0.78,0.7,0.74,0.039
gnl|XBXL10_1g21470|XBmRNA39739|, rfwd3.S,RFWD3,E3 ubiquitin-protein ligase RFWD3 ,NaN,0.74,0.74,NaN
gnl|XBXL10_1g20727|XBmRNA38136|, polr2l.1.S,POLR2L,"DNA-directed RNA polymerases I, II, and III subunit RPABC5 ",0.66,0.81,0.74,0.074
gnl|XBXL10_1g9730|XBmRNA18187|, med20.S,MED20,Mediator of RNA polymerase II transcription subunit 20 ,0.79,0.68,0.74,0.054
gnl|XBXL10_1g23970|XBmRNA44836|, znf639.L,ZNF639,Zinc finger protein 639 ,0.9,0.57,0.74,0.17
gnl|XBXL10_1g37417|XBmRNA70621|, lin52.S,LIN52,Protein lin-52 homolog ,0.74,NaN,0.74,NaN
gnl|XBXL10_1g15192|XBmRNA28318|, cdkn2aipnl.S,CDKN2AIPNL,CDKN2AIP N-terminal-like protein ,0.76,0.72,0.74,0.017
gnl|XBXL10_1g2607|XBmRNA4553|, cit.L,CIT,Citron Rho-interacting kinase ,0.76,0.72,0.74,0.021
gnl|XBXL10_1g2725|XBmRNA4786|, ufd1.L,UFD1,Ubiquitin recognition factor in ER-associated degradation protein 1 ,NaN,0.74,0.74,NaN
gnl|XBXL10_1g34447|XBmRNA65051|, pkn3.L,PKN2,Serine/threonine-protein kinase N2 ,0.75,0.74,0.74,0.001
gnl|XBXL10_1g2741|XBmRNA4822|, dgcr8.L,DGCR8,Microprocessor complex subunit DGCR8 ,0.62,0.87,0.74,0.13
gnl|XBXL10_1g3410|XBmRNA6228|, vcp.L,VCP,Transitional endoplasmic reticulum ATPase ,0.78,0.7,0.74,0.04
gnl|XBXL10_1g15489|XBmRNA28936|, LOC108712777,MOB1A,MOB kinase activator 1A ,NaN,0.74,0.74,NaN
gnl|XBXL10_1g16272|XBmRNA30566|, hmga2.S,HMGA2,High mobility group protein HMGI-C ,0.71,0.77,0.74,0.029
gnl|XBXL10_1g1885|XBmRNA3364|, exosc3.L,EXOSC3,Exosome complex component RRP40 ,0.71,0.78,0.74,0.038
gnl|XBXL10_1g34580|XBmRNA65334|, cdk9.L,CDK9,Cyclin-dependent kinase 9 ,0.73,NaN,0.73,NaN
gnl|XBXL10_1g23476|XBmRNA43826|, rev3l.L,REV3L,DNA polymerase zeta catalytic subunit ,0.66,0.8,0.73,0.069
gnl|XBXL10_1g11448|XBmRNA21489|, LOC108710728,RESF1,Retroelement silencing factor 1 ,0.7,0.76,0.73,0.033
gnl|XBXL10_1g40993|XBmRNA77328|, fbxl18.L,FBXL18,F-box/LRR-repeat protein 18 ,0.72,0.74,0.73,0.011
gnl|XBXL10_1g1416|XBmRNA2449|, lsm7.L,LSM7,U6 snRNA-associated Sm-like protein LSm7 ,0.69,0.76,0.73,0.034
gnl|XBXL10_1g13214|XBmRNA25045|, dut.L,DUT,"Deoxyuridine 5'-triphosphate nucleotidohydrolase, mitochondrial ",0.69,0.77,0.73,0.04
gnl|XBXL10_1g25041|XBmRNA46716|, fbxo11.S,FBXO11,F-box only protein 11 ,0.73,NaN,0.73,NaN
gnl|XBXL10_1g44046|XBmRNA82854|, alkbh5.S,ALKBH5,RNA demethylase ALKBH5 ,NaN,0.73,0.73,NaN
gnl|XBXL10_1g29112|XBmRNA54743|, cul1.S,CUL1,Cullin-1 ,0.72,0.75,0.73,0.013
gnl|XBXL10_1g4691|XBmRNA8728|, tle5.S,TLE5,TLE family member 5 ,NaN,0.73,0.73,NaN
gnl|XBXL10_1g25050|XBmRNA46764|, asb3.S,ASB3,Ankyrin repeat and SOCS box protein 3 ,NaN,0.73,0.73,NaN
gnl|XBXL10_1g39423|XBmRNA74308|, pcmtd2.L,PCMTD2,Protein-L-isoaspartate O-methyltransferase domain-containing protein 2 ,0.77,0.68,0.73,0.047
gnl|XBXL10_1g22436|XBmRNA41770|, tkt.S,TKT,Transketolase ,0.63,0.83,0.73,0.097
gnl|XBXL10_1g12461|XBmRNA23307|, nopchap1.L,NaN,Uncharacterized protein C12orf45 ,NaN,0.73,0.73,NaN
gnl|XBXL10_1g39667|XBmRNA74583|, LOC108700977,CENPX,Centromere protein X ,0.74,0.72,0.73,0.014
gnl|XBXL10_1g7676|XBmRNA14457|, msl3.L,MSL3,Male-specific lethal 3 homolog ,0.54,0.92,0.73,0.19
gnl|XBXL10_1g19068|XBmRNA35197|, raver2.L,RAVER2,Ribonucleoprotein PTB-binding 2 ,0.69,0.76,0.73,0.033
gnl|XBXL10_1g40918|XBmRNA77204|, creb1.L,CREB1,Cyclic AMP-responsive element-binding protein 1 ,0.73,NaN,0.73,NaN
gnl|XBXL10_1g19043|XBmRNA35140|, depdc1.L,DEPDC1,DEP domain-containing protein 1A ,NaN,0.73,0.73,NaN
gnl|XBXL10_1g39945|XBmRNA75105|, zhx3.L,ZHX3,Zinc fingers and homeoboxes protein 3 ,NaN,0.73,0.73,NaN
gnl|XBXL10_1g34424|XBmRNA64986|, ntmt1.L,NTMT1,N-terminal Xaa-Pro-Lys N-methyltransferase 1 ,0.73,NaN,0.73,NaN
gnl|XBXL10_1g17795|XBmRNA32803|, phf21a.L,PHF21A,PHD finger protein 21A ,0.73,NaN,0.73,NaN
gnl|XBXL10_1g22898|XBmRNA42673|, xpo1.L,XPO1,Exportin-1 ,0.66,0.79,0.73,0.068
gnl|XBXL10_1g35736|XBmRNA67466|, alkbh1.L,ALKBH1,Nucleic acid dioxygenase ALKBH1 ,NaN,0.73,0.73,NaN
gnl|XBXL10_1g22175|XBmRNA41232|, bap1.S,BAP1,Ubiquitin carboxyl-terminal hydrolase BAP1 ,0.89,0.56,0.73,0.16
gnl|XBXL10_1g22227|XBmRNA41314|, h1-8.S,NaN,Histone H1oo ,0.83,0.63,0.73,0.096
gnl|XBXL10_1g12086|XBmRNA22547|, sap30l.L,SAP30L,Histone deacetylase complex subunit SAP30L ,NaN,0.73,0.73,NaN
gnl|XBXL10_1g27349|XBmRNA51276|, lsm5.L,LSM5,U6 snRNA-associated Sm-like protein LSm5 ,0.73,NaN,0.73,NaN
gnl|XBXL10_1g29773|XBmRNA56054|, mtbp.S,MTBP,Mdm2-binding protein ,NaN,0.73,0.73,NaN
gnl|XBXL10_1g13216|XBmRNA25049|, cep152.L,CEP152,Centrosomal protein of 152 kDa ,NaN,0.73,0.73,NaN
gnl|XBXL10_1g22678|XBmRNA42269|, wdr26.L,WDR26,WD repeat-containing protein 26 ,0.71,0.73,0.72,0.0089
gnl|XBXL10_1g29393|XBmRNA55242|, txnl4a.S,TXNL4A,Thioredoxin-like protein 4A ,0.68,0.76,0.72,0.04
gnl|XBXL10_1g5918|XBmRNA11089|, vcp.S,VCP,Transitional endoplasmic reticulum ATPase ,0.75,0.68,0.72,0.035
gnl|XBXL10_1g7899|XBmRNA14908|, mycbp2.L,MYCBP2,E3 ubiquitin-protein ligase MYCBP2 ,0.72,NaN,0.72,NaN
gnl|XBXL10_1g26597|XBmRNA49684|, LOC108719565,P2RX7,P2X purinoceptor 7 ,0.81,0.62,0.72,0.094
gnl|XBXL10_1g37445|XBmRNA70672|, znf618.S,ZNF618,Zinc finger protein 618 ,0.62,0.81,0.72,0.096
gnl|XBXL10_1g31846|XBmRNA60095|, snrnp70.L,SNRNP70,U1 small nuclear ribonucleoprotein 70 kDa ,0.73,0.71,0.72,0.0089
gnl|XBXL10_1g18451|XBmRNA33907|, rbm4b.L,RBM4B,RNA-binding protein 4B ,0.68,0.76,0.72,0.04
gnl|XBXL10_1g2137|XBmRNA3918|, rmi1.L,RMI1,RecQ-mediated genome instability protein 1 (Fragment) ,NaN,0.72,0.72,NaN
gnl|XBXL10_1g12575|XBmRNA23542|, cand1.L,CAND1,Cullin-associated NEDD8-dissociated protein 1 ,0.72,0.72,0.72,0.0003
gnl|XBXL10_1g23932|XBmRNA44746|, ppp1r2.L,PPP1R2,Protein phosphatase inhibitor 2 ,0.72,NaN,0.72,NaN
gnl|XBXL10_1g10329|XBmRNA19299|, mis12.S,MIS12,Protein MIS12 homolog ,0.86,0.59,0.72,0.13
gnl|XBXL10_1g3502|XBmRNA6431|, ino80b.S,INO80B-WBP1,"HCG2039827, isoform CRA_e ",0.92,0.53,0.72,0.19
gnl|XBXL10_1g1003|XBmRNA1561|, prmt9.L,PRMT9,Protein arginine N-methyltransferase 9 ,0.64,0.79,0.72,0.073
gnl|XBXL10_1g29783|XBmRNA56068|, MGC82342,DERL1,Derlin-1 ,NaN,0.72,0.72,NaN
gnl|XBXL10_1g42051|XBmRNA79061|, ppp4c.L,PPP4C,Serine/threonine-protein phosphatase 4 catalytic subunit ,0.74,0.71,0.72,0.016
gnl|XBXL10_1g32729|XBmRNA61794|, noc3l.S,NOC3L,Nucleolar complex protein 3 homolog ,0.58,0.86,0.72,0.14
gnl|XBXL10_1g36833|XBmRNA69481|, nlrp3.L,NLRP4,"NACHT, LRR and PYD domains-containing protein 4 ",0.72,NaN,0.72,NaN
gnl|XBXL10_1g36133|XBmRNA68386|, erh.L,ERH,Enhancer of rudimentary homolog ,0.67,0.76,0.72,0.048
gnl|XBXL10_1g1587|XBmRNA2818|, ptbp1.L,PTBP1,Polypyrimidine tract-binding protein 1 ,0.74,0.71,0.72,0.014
gnl|XBXL10_1g16262|XBmRNA30532|, LOC108713159,CAND1,Cullin-associated NEDD8-dissociated protein 1 ,0.73,0.71,0.72,0.0075
gnl|XBXL10_1g5135|XBmRNA9545|, thoc5.S,THOC5,THO complex subunit 5 homolog ,0.67,0.77,0.72,0.049
gnl|XBXL10_1g11053|XBmRNA20804|, npat.S,NPAT,Protein NPAT ,0.68,0.77,0.72,0.047
gnl|XBXL10_1g8332|XBmRNA15732|, ints6.L,INTS6,Integrator complex subunit 6 ,0.89,0.54,0.72,0.18
gnl|XBXL10_1g10702|XBmRNA20101|, smarcc2.S,SMARCC2,SWI/SNF complex subunit SMARCC2 ,0.72,NaN,0.72,NaN
gnl|XBXL10_1g1516|XBmRNA2660|, rexo1.L,REXO1L1P,Putative exonuclease GOR ,0.71,NaN,0.71,NaN
gnl|XBXL10_1g39682|XBmRNA74630|, nploc4.L,NPLOC4,Nuclear protein localization protein 4 homolog ,0.75,0.68,0.71,0.032
gnl|XBXL10_1g20766|XBmRNA38234|, ddb1.S,DDB1,DNA damage-binding protein 1 ,0.71,0.72,0.71,0.0017
gnl|XBXL10_1g18417|XBmRNA33858|, pmt.L,NTMT2,Alpha N-terminal protein methyltransferase 1B ,0.75,0.68,0.71,0.033
gnl|XBXL10_1g35195|XBmRNA66446|, ube2a.L,UBE2A,Ubiquitin-conjugating enzyme E2 A ,NaN,0.71,0.71,NaN
gnl|XBXL10_1g34446|XBmRNA65045|, zer1.L,ZER1,Protein zer-1 homolog ,NaN,0.71,0.71,NaN
gnl|XBXL10_1g42683|XBmRNA80256|, nsfl1c.S,NSFL1C,NSFL1 cofactor p47 ,0.74,0.67,0.71,0.037
gnl|XBXL10_1g26122|XBmRNA48863|, stag1.S,STAG1,Cohesin subunit SA-1 ,0.71,NaN,0.71,NaN
gnl|XBXL10_1g31312|XBmRNA59223|, ppih.L,PPIH,Peptidyl-prolyl cis-trans isomerase H ,0.75,0.66,0.71,0.044
gnl|XBXL10_1g31476|XBmRNA59492|, ube2m.L,UBE2M,NEDD8-conjugating enzyme Ubc12 ,0.68,0.74,0.71,0.03
gnl|XBXL10_1g11389|XBmRNA21394|, LOC121401684,MED21,Mediator of RNA polymerase II transcription subunit 21 ,0.71,NaN,0.71,NaN
gnl|XBXL10_1g4232|XBmRNA7802|, LOC108704110,LIN54,Protein lin-54 homolog ,0.72,0.7,0.71,0.011
gnl|XBXL10_1g10484|XBmRNA19613|, pcid2.S,PCID2,PCI domain-containing protein 2 ,0.71,0.71,0.71,0.0012
gnl|XBXL10_1g2098|XBmRNA3840|, c9orf85.L,C9orf85,Uncharacterized protein C9orf85 ,0.71,NaN,0.71,NaN
gnl|XBXL10_1g18252|XBmRNA33642|, ubxn1.L,UBXN1,UBX domain-containing protein 1 ,0.71,0.71,0.71,0.0031
gnl|XBXL10_1g24912|XBmRNA46474|, xdh.S,XDH,Xanthine dehydrogenase/oxidase ,NaN,0.71,0.71,NaN
gnl|XBXL10_1g25998|XBmRNA48633|, wdr33.S,WDR33,pre-mRNA 3' end processing protein WDR33 ,0.7,0.72,0.71,0.013
gnl|XBXL10_1g31661|XBmRNA59784|, ube2s.L,UBE2S,Ubiquitin-conjugating enzyme E2 S ,0.69,0.74,0.71,0.023
gnl|XBXL10_1g34324|XBmRNA64747|, LOC108698857,BRD3,Bromodomain-containing protein 3 ,NaN,0.71,0.71,NaN
gnl|XBXL10_1g9950|XBmRNA18583|, med18.S,MED18,Mediator of RNA polymerase II transcription subunit 18 ,NaN,0.71,0.71,NaN
gnl|XBXL10_1g28097|XBmRNA52763|, zbtb10.L,ZBTB10,Zinc finger and BTB domain-containing protein 10 ,NaN,0.71,0.71,NaN
gnl|XBXL10_1g36230|XBmRNA68596|, oip5.L,OIP5,Protein Mis18-beta ,0.81,0.61,0.71,0.1
gnl|XBXL10_1g38791|XBmRNA73170|, nit1.S,NIT1,Deaminated glutathione amidase ,NaN,0.71,0.71,NaN
gnl|XBXL10_1g28455|XBmRNA53484|, LOC108718625,FBXL6,F-box/LRR-repeat protein 6 ,0.71,NaN,0.71,NaN
gnl|XBXL10_1g40431|XBmRNA76038|, hspbap1.L,HSPBAP1,HSPB1-associated protein 1 ,0.84,0.59,0.71,0.13
gnl|XBXL10_1g15097|XBmRNA28154|, pwp1.S,PWP1,Periodic tryptophan protein 1 homolog ,0.79,0.64,0.71,0.078
gnl|XBXL10_1g32526|XBmRNA61362|, jmjd1c.S,JMJD1C,Probable JmjC domain-containing histone demethylation protein 2C ,0.85,0.57,0.71,0.14
gnl|XBXL10_1g14997|XBmRNA27926|, LOC108712538,RESF1,Retroelement silencing factor 1 ,0.65,0.77,0.71,0.058
gnl|XBXL10_1g7812|XBmRNA14723|, ankrd10.L,ANKRD10,Ankyrin repeat domain-containing protein 10 ,0.71,NaN,0.71,NaN
